01/01/2000,12/30/18xx,2000-00000192,Injured Person,92,23xx WEST LAWN AV,Madison,WI
01/03/2000,12/30/18xx,2000-00000680,Information,97,20xx JEFFERSON ST,Madison,WI
01/04/2000,12/30/18xx,2000-00001115,Accident - Property Damage,50,21xx MADISON ST,Madison,WI
01/07/2000,12/30/18xx,2000-00002080,Towed Vehicle,61,20xx MONROE ST,Madison,WI
01/08/2000,12/30/18xx,2000-00002548,Solicitors Complaint,94,22xx KEYES AV,Madison,WI
01/09/2000,12/30/18xx,2000-00002784,Accident w/ Injuries,51,23xx MONROE ST,Madison,WI
01/10/2000,12/30/18xx,2000-00002971,Towed Vehicle,61,20xx MONROE ST,Madison,WI
01/10/2000,12/30/18xx,2000-00003048,Towed Vehicle,61,8xx WOODROW ST,Madison,WI
01/10/2000,12/30/18xx,2000-00003267,Animal Complaint - Disturbance,74,21xx WEST LAWN AV,Madison,WI
01/12/2000,12/30/18xx,2000-00003683,Towed Vehicle,61,20xx MONROE ST,Madison,WI
01/14/2000,12/30/18xx,2000-00004551,Theft,12,21xx WEST LAWN AV,Madison,WI
01/16/2000,12/30/18xx,2000-00005156,Theft,12,21xx WEST LAWN AV,Madison,WI
01/17/2000,12/30/18xx,2000-00005523,Information,97,22xx MONROE ST,Madison,WI
01/19/2000,12/30/18xx,2000-00006168,Accident - Property Damage,50,8xx WOODROW ST,Madison,WI
01/21/2000,12/30/18xx,2000-00006927,Accident - Private Property,53,22xx MONROE ST,Madison,WI
01/25/2000,12/30/18xx,2000-00008226,Towed Vehicle,61,8xx WOODROW ST,Madison,WI
01/26/2000,12/30/18xx,2000-00008414,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
01/26/2000,12/30/18xx,2000-00008487,Information,97,8xx WOODROW ST,Madison,WI
01/27/2000,12/30/18xx,2000-00008929,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
01/28/2000,12/30/18xx,2000-00009256,Accident - Property Damage,50,8xx EDGEWOOD COLLEGE DR,Madison,WI
01/28/2000,12/30/18xx,2000-00009308,Threats Complaint,35,8xx WOODROW ST,Madison,WI
01/28/2000,12/30/18xx,2000-00009329,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
01/31/2000,12/30/18xx,2000-00010397,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
02/01/2000,12/30/18xx,2000-00010729,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
02/02/2000,12/30/18xx,2000-00011092,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
02/03/2000,12/30/18xx,2000-00011425,Assist Fire/Police,88,20xx MONROE ST,Madison,WI
02/04/2000,12/30/18xx,2000-00011935,Found Property,67,22xx KEYES AV,Madison,WI
02/06/2000,12/30/18xx,2000-00012441,Disturbance Call,38,20xx MONROE ST,Madison,WI
02/08/2000,12/30/18xx,2000-00013237,Private Property Parking Complaint,58,10xx EDGEWOOD AV,Madison,WI
02/09/2000,12/30/18xx,2000-00013630,Noise Complaint,49,21xx WEST LAWN AV,Madison,WI
02/10/2000,12/30/18xx,2000-00013834,Information,97,20xx MONROE ST,Madison,WI
02/11/2000,12/30/18xx,2000-00014105,Towed Vehicle,61,21xx MONROE ST,Madison,WI
02/13/2000,12/30/18xx,2000-00015196,Suspicious Vehicle,45,20xx MONROE ST,Madison,WI
02/14/2000,12/30/18xx,2000-00015501,Assist Fire/Police,88,20xx MONROE ST,Madison,WI
02/15/2000,12/30/18xx,2000-00015638,Towed Vehicle,61,23xx MONROE ST,Madison,WI
02/16/2000,12/30/18xx,2000-00016222,Missing Adult,78,7xx LEONARD ST,Madison,WI
02/18/2000,12/30/18xx,2000-00017095,Accident - Property Damage,50,21xx KEYES AV,Madison,WI
02/18/2000,12/30/18xx,2000-00017123,Threats Complaint,35,22xx MONROE ST,Madison,WI
02/22/2000,12/30/18xx,2000-00018329,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
02/22/2000,12/30/18xx,2000-00018335,Private Property Parking Complaint,58,10xx EDGEWOOD AV,Madison,WI
02/23/2000,12/30/18xx,2000-00018678,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
02/27/2000,12/30/18xx,2000-00020425,Private Property Parking Complaint,58,10xx EDGEWOOD AV,Madison,WI
03/03/2000,12/30/18xx,2000-00022227,Towed Vehicle,61,20xx MONROE ST,Madison,WI
03/03/2000,12/30/18xx,2000-00022243,On Street Parking Complaint,57,8xx WOODROW ST,Madison,WI
03/03/2000,12/30/18xx,2000-00022265,Damaged Property Complaint,69,8xx EDGEWOOD COLLEGE DR,Madison,WI
03/03/2000,12/30/18xx,2000-00022577,Private Property Parking Complaint,58,10xx EDGEWOOD AV,Madison,WI
03/04/2000,12/30/18xx,2000-00022763,Found Property,67,22xx MONROE ST,Madison,WI
03/04/2000,12/30/18xx,2000-00022817,Disturbance Call,38,20xx MONROE ST,Madison,WI
03/07/2000,12/30/18xx,2000-00024198,Accident - Property Damage,50,8xx EDGEWOOD COLLEGE DR,Madison,WI
03/08/2000,12/30/18xx,2000-00024455,Traffic Arrest,54,22xx MONROE ST,Madison,WI
03/12/2000,12/30/18xx,2000-00026056,Animal Complaint - Stray,72,22xx MONROE ST,Madison,WI
03/13/2000,12/30/18xx,2000-00026314,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
03/14/2000,12/30/18xx,2000-00026802,Animal Complaint - Stray,72,20xx MONROE ST,Madison,WI
03/15/2000,12/30/18xx,2000-00027070,Private Property Parking Complaint,58,22xx MONROE ST,Madison,WI
