01/02/1997,12/30/18xx,1997-00234711,Check Person,65,3xx GRAND CANYON DR,Madison,WI
01/03/1997,12/30/18xx,1997-00235140,Theft,12,2xx S GAMMON RD,Madison,WI
01/03/1997,12/30/18xx,1997-00235189,Accident-Citizen Report,63,xx S GAMMON RD,Madison,WI
01/03/1997,12/30/18xx,1997-00235241,Traffic Incident,60,xx S GAMMON RD,Madison,WI
01/03/1997,12/30/18xx,1997-00235280,Information,97,xx S GAMMON RD,Madison,WI
01/04/1997,12/30/18xx,1997-00235353,Accident - Property Damage,50,xx GAMMON PL,Madison,WI
01/04/1997,12/30/18xx,1997-00235462,Theft,12,3xx GRAND CANYON DR,Madison,WI
01/04/1997,12/30/18xx,1997-00235534,Check Person,65,2xx GRAND CANYON DR,Madison,WI
01/05/1997,12/30/18xx,1997-00235703,Damaged Property Complaint,69,3xx GRAND CANYON DR,Madison,WI
01/05/1997,12/30/18xx,1997-00235801,Adult Arrest,95,xx S GAMMON RD,Madison,WI
01/05/1997,12/30/18xx,1997-00235822,Check Property,66,xx S GAMMON RD,Madison,WI
01/06/1997,12/30/18xx,1997-00235940,Accident-Citizen Report,63,2xx S GAMMON RD,Madison,WI
01/07/1997,12/30/18xx,1997-00236265,Juvenile Complaint,39,2xx S GAMMON RD,Madison,WI
01/08/1997,12/30/18xx,1997-00236488,Information,97,xx S GAMMON RD,Madison,WI
01/08/1997,12/30/18xx,1997-00236489,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
01/09/1997,12/30/18xx,1997-00236xx6,Traffic Incident,60,xx S GAMMON RD,Madison,WI
01/09/1997,12/30/18xx,1997-00237042,Traffic Incident,60,xx S GAMMON RD,Madison,WI
01/10/1997,12/30/18xx,1997-00237197,Traffic Incident,60,xx GRAND CANYON DR,Madison,WI
01/10/1997,12/30/18xx,1997-00237200,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
01/10/1997,12/30/18xx,1997-00237216,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
01/10/1997,12/30/18xx,1997-00237233,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
01/10/1997,12/30/18xx,1997-00237333,Assist Citizen,87,xx GAMMON PL,Madison,WI
01/10/1997,12/30/18xx,1997-00237364,Traffic Incident,60,xx S GAMMON RD,Madison,WI
01/11/1997,12/30/18xx,1997-00237563,Traffic Incident,60,xx S GAMMON RD,Madison,WI
01/13/1997,12/30/18xx,1997-00238153,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/14/1997,12/30/18xx,1997-00238380,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
01/14/1997,12/30/18xx,1997-00238567,Death Inv/Suicide,17,xx GRAND CANYON DR,Madison,WI
01/14/1997,12/30/18xx,1997-00238579,Information,97,2xx GRAND CANYON DR,Madison,WI
01/15/1997,12/30/18xx,1997-00238721,Accident - Property Damage,50,xx GRAND CANYON DR,Madison,WI
01/15/1997,12/30/18xx,1997-00238837,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/16/1997,12/30/18xx,1997-00239337,Found Property,67,2xx S GAMMON RD,Madison,WI
01/17/1997,12/30/18xx,1997-00239626,Assist Fire/Police,88,1xx GRAND CANYON DR,Madison,WI
01/18/1997,12/30/18xx,1997-002398xx,Information,97,xx S GAMMON RD,Madison,WI
01/18/1997,12/30/18xx,1997-0023xx55,Information,97,2xx S GAMMON RD,Madison,WI
01/19/1997,12/30/18xx,1997-00240133,911 Disconnect,98,2xx S GAMMON RD,Madison,WI
01/20/1997,12/30/18xx,1997-00240431,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/21/1997,12/30/18xx,1997-00240684,Check Person,65,xx S GAMMON RD,Madison,WI
01/21/1997,12/30/18xx,1997-002406xx,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
01/21/1997,12/30/18xx,1997-00240704,Check Property,66,xx S GAMMON RD,Madison,WI
01/21/1997,12/30/18xx,1997-00240827,Check Property,66,2xx S GAMMON RD,Madison,WI
01/22/1997,12/30/18xx,1997-00241015,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
01/22/1997,12/30/18xx,1997-00241209,Old Mental Subject (Before 02/04/02),0,2xx GRAND CANYON DR,Madison,WI
01/23/1997,12/30/18xx,1997-00241307,Information,97,xx S GAMMON RD,Madison,WI
01/23/1997,12/30/18xx,1997-00241449,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
01/23/1997,12/30/18xx,1997-00241472,Traffic Arrest,54,1xx S GAMMON RD,Madison,WI
01/23/1997,12/30/18xx,1997-00241592,Check Property,66,xx S GAMMON RD,Madison,WI
01/24/1997,12/30/18xx,1997-00241746,Private Property Parking Complaint,58,1xx S GAMMON RD,Madison,WI
01/24/1997,12/30/18xx,1997-00241847,Traffic Incident,60,xx GRAND CANYON DR,Madison,WI
01/24/1997,12/30/18xx,1997-00241910,Traffic Incident,60,xx GAMMON LN,Madison,WI
01/25/1997,12/30/18xx,1997-00242354,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/26/1997,12/30/18xx,1997-00242575,Assist Citizen,87,xx S GAMMON RD,Madison,WI
01/26/1997,12/30/18xx,1997-00242710,Traffic Incident,60,xx S GAMMON RD,Madison,WI
01/27/1997,12/30/18xx,1997-00242878,Traffic Incident,60,xx S GAMMON RD,Madison,WI
01/27/1997,12/30/18xx,1997-00242xx0,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/28/1997,12/30/18xx,1997-00243390,Sexual Assault of a Child,24,2xx S GAMMON RD,Madison,WI
01/28/1997,12/30/18xx,1997-00243449,Traffic Incident,60,xx S GAMMON RD,Madison,WI
01/29/1997,12/30/18xx,1997-00243782,Check Property,66,xx GAMMON PL,Madison,WI
01/29/1997,12/30/18xx,1997-00243813,911 Disconnect,98,xx S GAMMON RD,Madison,WI
01/31/1997,12/30/18xx,1997-00244326,Theft,12,2xx S GAMMON RD,Madison,WI
01/31/1997,12/30/18xx,1997-00244417,Check Property,66,xx S GAMMON RD,Madison,WI
02/01/1997,12/30/18xx,1997-00244821,Assist Citizen,87,xx S GAMMON RD,Madison,WI
02/02/1997,12/30/18xx,1997-00245096,Alarm,70,67xx MINERAL POINT RD,Madison,WI
02/02/1997,12/30/18xx,1997-00245112,Check Property,66,xx GRAND CANYON DR,Madison,WI
02/03/1997,12/30/18xx,1997-00245388,Private Property Parking Complaint,58,2xx S GAMMON RD,Madison,WI
02/03/1997,12/30/18xx,1997-00245468,Information,97,2xx S GAMMON RD,Madison,WI
02/03/1997,12/30/18xx,1997-00245549,Traffic Incident,60,xx S GAMMON RD,Madison,WI
02/03/1997,12/30/18xx,1997-00245685,Domestic/Family Trouble,41,xx S GAMMON RD,Madison,WI
02/04/1997,12/30/18xx,1997-00245960,Assist Citizen,87,xx S GAMMON RD,Madison,WI
02/05/1997,12/30/18xx,1997-00246303,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
02/05/1997,12/30/18xx,1997-00246311,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
02/05/1997,12/30/18xx,1997-00246316,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
02/05/1997,12/30/18xx,1997-00246324,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
02/05/1997,12/30/18xx,1997-00246333,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
02/06/1997,12/30/18xx,1997-00246386,Traffic Incident,60,67xx MINERAL POINT RD,Madison,WI
02/06/1997,12/30/18xx,1997-002464xx,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
02/06/1997,12/30/18xx,1997-00246545,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
02/07/1997,12/30/18xx,1997-00246791,Traffic Incident,60,xx S GAMMON RD,Madison,WI
02/07/1997,12/30/18xx,1997-00246826,Private Property Parking Complaint,58,2xx S GAMMON RD,Madison,WI
02/07/1997,12/30/18xx,1997-00246868,Assist Citizen,87,xx S GAMMON RD,Madison,WI
02/08/1997,12/30/18xx,1997-00247248,Accident - Property Damage,50,xx GRAND CANYON DR,Madison,WI
02/08/1997,12/30/18xx,1997-00247254,Accident w/ Injuries,51,xx GRAND CANYON DR,Madison,WI
02/08/1997,12/30/18xx,1997-00247274,911 Disconnect,98,2xx S GAMMON RD,Madison,WI
02/09/1997,12/30/18xx,1997-00247511,Check Property,66,xx GRAND CANYON DR,Madison,WI
02/10/1997,12/30/18xx,1997-00247746,Assist Fire/Police,88,2xx S GAMMON RD,Madison,WI
02/10/1997,12/30/18xx,1997-00247863,Assist Citizen,87,2xx GRAND CANYON DR,Madison,WI
02/12/1997,12/30/18xx,1997-00248477,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
02/13/1997,12/30/18xx,1997-00248894,Traffic Incident,60,xx S GAMMON RD,Madison,WI
02/13/1997,12/30/18xx,1997-00248951,Traffic Incident,60,xx S GAMMON RD,Madison,WI
02/13/1997,12/30/18xx,1997-00248977,Assist Citizen,87,xx S GAMMON RD,Madison,WI
02/14/1997,12/30/18xx,1997-00249390,Traffic Incident,60,xx S GAMMON RD,Madison,WI
02/16/1997,12/30/18xx,1997-00250037,Noise Complaint,49,xx S GAMMON RD,Madison,WI
02/16/1997,12/30/18xx,1997-00250091,Check Property,66,xx GRAND CANYON DR,Madison,WI
02/17/1997,12/30/18xx,1997-00250409,Missing Adult,78,xx S GAMMON RD,Madison,WI
02/17/1997,12/30/18xx,1997-00250419,On Street Parking Complaint,57,xx S GAMMON RD,Madison,WI
02/18/1997,12/30/18xx,1997-00250540,Forgery,25,67xx MINERAL POINT RD,Madison,WI
02/18/1997,12/30/18xx,1997-00250626,Found Person,76,2xx S GAMMON RD,Madison,WI
02/18/1997,12/30/18xx,1997-00250636,Animal Complaint - Bite,73,2xx S GAMMON RD,Madison,WI
02/18/1997,12/30/18xx,1997-00250702,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
02/18/1997,12/30/18xx,1997-00250711,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
02/18/1997,12/30/18xx,1997-00250727,Theft,12,2xx S GAMMON RD,Madison,WI
02/18/1997,12/30/18xx,1997-00250843,Animal Complaint - Bite,73,2xx S GAMMON RD,Madison,WI
02/19/1997,12/30/18xx,1997-00251096,Damaged Property Complaint,69,2xx S GAMMON RD,Madison,WI
02/20/1997,12/30/18xx,1997-00251382,Check Property,66,xx S GAMMON RD,Madison,WI
02/20/1997,12/30/18xx,1997-00251534,Assist Fire/Police,88,xx S GAMMON RD,Madison,WI
02/20/1997,12/30/18xx,1997-00251540,Found Property,67,2xx S GAMMON RD,Madison,WI
02/21/1997,12/30/18xx,1997-00251848,Information,97,2xx S GAMMON RD,Madison,WI
02/21/1997,12/30/18xx,1997-00251934,911 Disconnect,98,xx GRAND CANYON DR,Madison,WI
02/22/1997,12/30/18xx,1997-00252281,Check Property,66,xx GRAND CANYON DR,Madison,WI
02/23/1997,12/30/18xx,1997-00252406,Alarm,70,67xx MINERAL POINT RD,Madison,WI
02/23/1997,12/30/18xx,1997-00252409,Damaged Property Complaint,69,2xx S GAMMON RD,Madison,WI
02/23/1997,12/30/18xx,1997-00252482,Towed Vehicle,61,2xx S GAMMON RD,Madison,WI
02/23/1997,12/30/18xx,1997-00252483,Voided Case/Incident Number,0,xx S GAMMON RD,Madison,WI
02/23/1997,12/30/18xx,1997-00252583,Animal Complaint - Bite,73,xx S GAMMON RD,Madison,WI
02/25/1997,12/30/18xx,1997-00253082,Disturbance Call,38,2xx S GAMMON RD,Madison,WI
02/26/1997,12/30/18xx,1997-00253473,Accident - Private Property,53,2xx S GAMMON RD,Madison,WI
02/26/1997,12/30/18xx,1997-00253617,Check Property,66,xx GRAND CANYON DR,Madison,WI
02/27/1997,12/30/18xx,1997-00253668,Lost Property,68,67xx MINERAL POINT RD,Madison,WI
02/27/1997,12/30/18xx,1997-00253867,Information,97,xx GRAND CANYON DR,Madison,WI
02/27/1997,12/30/18xx,1997-00253889,Check Property,66,xx S GAMMON RD,Madison,WI
02/27/1997,12/30/18xx,1997-00253895,Assist Citizen,87,xx S GAMMON RD,Madison,WI
02/27/1997,12/30/18xx,1997-00253936,Accident - Hit & Run,52,xx S GAMMON RD,Madison,WI
02/28/1997,12/30/18xx,1997-00254088,Information,97,3xx GRAND CANYON DR,Madison,WI
03/01/1997,12/30/18xx,1997-00254531,Assist Fire/Police,88,xx S GAMMON RD,Madison,WI
03/01/1997,12/30/18xx,1997-00254536,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
03/01/1997,12/30/18xx,1997-00254790,Information,97,67xx MINERAL POINT RD,Madison,WI
03/02/1997,12/30/18xx,1997-00255121,Towed Vehicle,61,xx S GAMMON RD,Madison,WI
03/03/1997,12/30/18xx,1997-00255168,Theft,12,xx S GAMMON RD,Madison,WI
03/03/1997,12/30/18xx,1997-00255217,Animal Complaint - Bite,73,1xx S GAMMON RD,Madison,WI
03/03/1997,12/30/18xx,1997-00255304,Information,97,xx S GAMMON RD,Madison,WI
03/03/1997,12/30/18xx,1997-00255403,Information,97,xx S GAMMON RD,Madison,WI
03/04/1997,12/30/18xx,1997-00255601,Damaged Property Complaint,69,2xx S GAMMON RD,Madison,WI
03/05/1997,12/30/18xx,1997-00255917,Found Person,76,2xx S GAMMON RD,Madison,WI
03/05/1997,12/30/18xx,1997-00255918,Suspicious Person,44,xx GRAND CANYON DR,Madison,WI
03/05/1997,12/30/18xx,1997-00255973,Towed Vehicle,61,xx S GAMMON RD,Madison,WI
03/05/1997,12/30/18xx,1997-00255xx6,Battery,5,2xx S GAMMON RD,Madison,WI
03/07/1997,12/30/18xx,1997-00256568,Traffic Arrest,54,xx S GAMMON RD,Madison,WI
03/07/1997,12/30/18xx,1997-00256689,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
03/07/1997,12/30/18xx,1997-00256716,Check Person,65,2xx S GAMMON RD,Madison,WI
03/08/1997,12/30/18xx,1997-00257069,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
03/08/1997,12/30/18xx,1997-00257083,Assist Citizen,87,xx S GAMMON RD,Madison,WI
03/08/1997,12/30/18xx,1997-00257084,Assist Citizen,87,xx S GAMMON RD,Madison,WI
03/08/1997,12/30/18xx,1997-00257200,Assist Fire/Police,88,2xx S GAMMON RD,Madison,WI
03/08/1997,12/30/18xx,1997-00257320,Battery,5,3xx GRAND CANYON DR,Madison,WI
03/09/1997,12/30/18xx,1997-00257480,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
03/09/1997,12/30/18xx,1997-00257511,Neighbor Trouble,42,xx S GAMMON RD,Madison,WI
03/09/1997,12/30/18xx,1997-00257514,Accident - Hit & Run,52,xx S GAMMON RD,Madison,WI
03/11/1997,12/30/18xx,1997-00258132,Accident - Property Damage,50,xx GRAND CANYON DR,Madison,WI
03/12/1997,12/30/18xx,1997-00258458,Lost Property,68,67xx MINERAL POINT RD,Madison,WI
03/13/1997,12/30/18xx,1997-00258815,Threats Complaint,35,2xx S GAMMON RD,Madison,WI
03/13/1997,12/30/18xx,1997-00258955,Theft,12,xx S GAMMON RD,Madison,WI
03/13/1997,12/30/18xx,1997-00259018,Adult Arrest,95,xx S GAMMON RD,Madison,WI
03/14/1997,12/30/18xx,1997-00259197,Private Property Parking Complaint,58,2xx S GAMMON RD,Madison,WI
03/15/1997,12/30/18xx,1997-00259569,Juvenile Complaint,39,xx S GAMMON RD,Madison,WI
03/15/1997,12/30/18xx,1997-00259690,911 Disconnect,98,2xx S GAMMON RD,Madison,WI
03/15/1997,12/30/18xx,1997-00259704,911 Disconnect,98,2xx S GAMMON RD,Madison,WI
03/15/1997,12/30/18xx,1997-00259735,Traffic Incident,60,xx S GAMMON RD,Madison,WI
03/17/1997,12/30/18xx,1997-00260251,Private Property Parking Complaint,58,2xx S GAMMON RD,Madison,WI
03/17/1997,12/30/18xx,1997-00260297,Private Property Parking Complaint,58,2xx S GAMMON RD,Madison,WI
03/18/1997,12/30/18xx,1997-00260642,Battery,5,1xx S GAMMON RD,Madison,WI
03/18/1997,12/30/18xx,1997-00260665,Private Property Parking Complaint,58,2xx S GAMMON RD,Madison,WI
03/18/1997,12/30/18xx,1997-00260764,Accident - Property Damage,50,6xx9 MINERAL POINT RD,Madison,WI
03/19/1997,12/30/18xx,1997-00260xx1,Information,97,xx S GAMMON RD,Madison,WI
03/19/1997,12/30/18xx,1997-00261031,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
03/19/1997,12/30/18xx,1997-00261047,Voided Case/Incident Number,0,2xx S GAMMON RD,Madison,WI
03/19/1997,12/30/18xx,1997-00261068,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
03/19/1997,12/30/18xx,1997-002610xx,Information,97,xx GAMMON PL,Madison,WI
03/20/1997,12/30/18xx,1997-00261460,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
03/20/1997,12/30/18xx,1997-00261461,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
03/20/1997,12/30/18xx,1997-00261463,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
03/20/1997,12/30/18xx,1997-00261464,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
03/21/1997,12/30/18xx,1997-00261814,Missing Adult,78,xx S GAMMON RD,Madison,WI
03/21/1997,12/30/18xx,1997-00261876,Juvenile Complaint,39,xx S GAMMON RD,Madison,WI
03/22/1997,12/30/18xx,1997-00262309,Animal Complaint - Stray,72,2xx S GAMMON RD,Madison,WI
03/22/1997,12/30/18xx,1997-00262319,Check Property,66,1xx S GAMMON RD,Madison,WI
03/23/1997,12/30/18xx,1997-00262442,Domestic/Family Trouble,41,xx S GAMMON RD,Madison,WI
03/23/1997,12/30/18xx,1997-00262530,Sexual Assault 1-2-3-4-/Rape,3,xx S GAMMON RD,Madison,WI
03/23/1997,12/30/18xx,1997-00262570,Private Property Parking Complaint,58,xx S GAMMON RD,Madison,WI
03/23/1997,12/30/18xx,1997-00262650,Information,97,xx S GAMMON RD,Madison,WI
03/24/1997,12/30/18xx,1997-00262820,Accident - Property Damage,50,xx GRAND CANYON DR,Madison,WI
03/26/1997,12/30/18xx,1997-00263468,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
03/26/1997,12/30/18xx,1997-00263474,Traffic Incident,60,1xx GRAND CANYON DR,Madison,WI
03/27/1997,12/30/18xx,1997-00264000,Noise Complaint,49,xx S GAMMON RD,Madison,WI
03/28/1997,12/30/18xx,1997-00264186,Traffic Incident,60,xx S GAMMON RD,Madison,WI
03/28/1997,12/30/18xx,1997-00264339,Accident - Hit & Run,52,xx S GAMMON RD,Madison,WI
03/28/1997,12/30/18xx,1997-00264340,Traffic Incident,60,xx S GAMMON RD,Madison,WI
03/29/1997,12/30/18xx,1997-00264657,Check Property,66,67xx MINERAL POINT RD,Madison,WI
03/30/1997,12/30/18xx,1997-00264811,Animal Complaint - Bite,73,2xx S GAMMON RD,Madison,WI
03/30/1997,12/30/18xx,1997-00264839,Check Person,65,xx S GAMMON RD,Madison,WI
03/30/1997,12/30/18xx,1997-00264844,Safety Hazard,85,67xx MINERAL POINT RD,Madison,WI
03/30/1997,12/30/18xx,1997-00264936,Alarm,70,2xx S GAMMON RD,Madison,WI
03/31/1997,12/30/18xx,1997-00265117,Accident w/ Injuries,51,xx S GAMMON RD,Madison,WI
03/31/1997,12/30/18xx,1997-00265275,Check Property,66,xx S GAMMON RD,Madison,WI
04/01/1997,12/30/18xx,1997-00265438,Information,97,xx GAMMON PL,Madison,WI
04/01/1997,12/30/18xx,1997-00265679,Information,97,xx S GAMMON RD,Madison,WI
04/02/1997,12/30/18xx,1997-00265865,Private Property Parking Complaint,58,2xx S GAMMON RD,Madison,WI
04/02/1997,12/30/18xx,1997-00265896,Battery,5,2xx S GAMMON RD,Madison,WI
04/02/1997,12/30/18xx,1997-00265910,Traffic Incident,60,67xx MINERAL POINT RD,Madison,WI
04/02/1997,12/30/18xx,1997-00265915,Check Person,65,2xx S GAMMON RD,Madison,WI
04/02/1997,12/30/18xx,1997-00265920,Check Person,65,2xx S GAMMON RD,Madison,WI
04/03/1997,12/30/18xx,1997-00266358,Accident-Citizen Report,63,xx S GAMMON RD,Madison,WI
04/03/1997,12/30/18xx,1997-00266436,Battery,5,3xx GRAND CANYON DR,Madison,WI
04/03/1997,12/30/18xx,1997-00266440,Disturbance Call,38,2xx GRAND CANYON DR,Madison,WI
04/03/1997,12/30/18xx,1997-00266493,Attempt to Locate Person,75,xx S GAMMON RD,Madison,WI
04/04/1997,12/30/18xx,1997-00266597,Check Property,66,xx S GAMMON RD,Madison,WI
04/05/1997,12/30/18xx,1997-00267038,Accident w/ Injuries,51,xx S GAMMON RD,Madison,WI
04/05/1997,12/30/18xx,1997-00267245,Assist Citizen,87,xx S GAMMON RD,Madison,WI
04/06/1997,12/30/18xx,1997-00267408,Noise Complaint,49,xx S GAMMON RD,Madison,WI
04/06/1997,12/30/18xx,1997-00267598,Information,97,67xx MINERAL POINT RD,Madison,WI
04/06/1997,12/30/18xx,1997-00267643,Juvenile Complaint,39,xx S GAMMON RD,Madison,WI
04/07/1997,12/30/18xx,1997-00267857,Weapons Offense,7,2xx S GAMMON RD,Madison,WI
04/07/1997,12/30/18xx,1997-00267866,Aggravated Battery,29,2xx S GAMMON RD,Madison,WI
04/07/1997,12/30/18xx,1997-00267892,Information,97,xx S GAMMON RD,Madison,WI
04/07/1997,12/30/18xx,1997-00267915,Drug Incident,23,2xx S GAMMON RD,Madison,WI
04/08/1997,12/30/18xx,1997-00268203,Theft,12,67xx MINERAL POINT RD,Madison,WI
04/08/1997,12/30/18xx,1997-00268328,Accident-Citizen Report,63,3xx GRAND CANYON DR,Madison,WI
04/08/1997,12/30/18xx,1997-00268330,Accident-Citizen Report,63,xx S GAMMON RD,Madison,WI
04/09/1997,12/30/18xx,1997-00268623,Information,97,2xx S GAMMON RD,Madison,WI
04/09/1997,12/30/18xx,1997-00268624,Disturbance Call,38,2xx S GAMMON RD,Madison,WI
04/09/1997,12/30/18xx,1997-00268644,Check Property,66,xx S GAMMON RD,Madison,WI
04/09/1997,12/30/18xx,1997-00268648,Accident - Property Damage,50,2xx S GAMMON RD,Madison,WI
04/10/1997,12/30/18xx,1997-00268883,Check Property,66,xx S GAMMON RD,Madison,WI
04/10/1997,12/30/18xx,1997-00268971,Drug Incident,23,2xx S GAMMON RD,Madison,WI
04/10/1997,12/30/18xx,1997-00269135,Information,97,xx S GAMMON RD,Madison,WI
04/10/1997,12/30/18xx,1997-00269161,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
04/10/1997,12/30/18xx,1997-00269180,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
04/10/1997,12/30/18xx,1997-00269181,Traffic Incident,60,xx S GAMMON RD,Madison,WI
04/10/1997,12/30/18xx,1997-00269235,Domestic/Family Trouble,41,xx S GAMMON RD,Madison,WI
04/11/1997,12/30/18xx,1997-00269425,Arrested Juvenile,40,1xx S GAMMON RD,Madison,WI
04/11/1997,12/30/18xx,1997-00269519,Assist Citizen,87,xx S GAMMON RD,Madison,WI
04/12/1997,12/30/18xx,1997-00269896,Check Property,66,xx GRAND CANYON DR,Madison,WI
04/12/1997,12/30/18xx,1997-00269897,OMVWI Arrest/Intoxicated Driver,55,xx GAMMON PL,Madison,WI
04/13/1997,12/30/18xx,1997-00270073,Accident - Property Damage,50,xx GRAND CANYON DR,Madison,WI
04/14/1997,12/30/18xx,1997-00270389,Animal Complaint - Bite,73,2xx S GAMMON RD,Madison,WI
04/14/1997,12/30/18xx,1997-00270480,Juvenile Complaint,39,1xx GRAND CANYON DR,Madison,WI
04/14/1997,12/30/18xx,1997-00270518,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
04/15/1997,12/30/18xx,1997-00270760,Animal Complaint - Stray,72,67xx MINERAL POINT RD,Madison,WI
04/16/1997,12/30/18xx,1997-00271244,Disturbance Call,38,2xx S GAMMON RD,Madison,WI
04/17/1997,12/30/18xx,1997-002715xx,Noise Complaint,49,xx S GAMMON RD,Madison,WI
04/17/1997,12/30/18xx,1997-00271601,Private Property Parking Complaint,58,2xx S GAMMON RD,Madison,WI
04/17/1997,12/30/18xx,1997-00271655,Traffic Incident,60,xx S GAMMON RD,Madison,WI
04/17/1997,12/30/18xx,1997-00271782,Accident w/ Injuries,51,xx GRAND CANYON DR,Madison,WI
04/17/1997,12/30/18xx,1997-00271811,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
04/17/1997,12/30/18xx,1997-00271812,Traffic Incident,60,xx GAMMON PL,Madison,WI
04/20/1997,12/30/18xx,1997-00272591,Arrested Juvenile,40,xx S GAMMON RD,Madison,WI
04/21/1997,12/30/18xx,1997-00273101,Drug Incident,23,2xx S GAMMON RD,Madison,WI
04/22/1997,12/30/18xx,1997-00273589,Accident w/ Injuries,51,xx S GAMMON RD,Madison,WI
04/23/1997,12/30/18xx,1997-00273712,Alarm,70,3xx GRAND CANYON DR,Madison,WI
04/23/1997,12/30/18xx,1997-00273713,Information,97,3xx GRAND CANYON DR,Madison,WI
04/23/1997,12/30/18xx,1997-00273770,Private Property Parking Complaint,58,67xx MINERAL POINT RD,Madison,WI
04/23/1997,12/30/18xx,1997-00273942,Drug Incident,23,xx S GAMMON RD,Madison,WI
04/25/1997,12/30/18xx,1997-00274593,Theft,12,2xx S GAMMON RD,Madison,WI
04/25/1997,12/30/18xx,1997-00274683,Accident - Hit & Run,52,xx GRAND CANYON DR,Madison,WI
04/25/1997,12/30/18xx,1997-002747xx,911 Disconnect,98,2xx S GAMMON RD,Madison,WI
04/25/1997,12/30/18xx,1997-00274804,Accident - Hit & Run,52,xx S GAMMON RD,Madison,WI
04/27/1997,12/30/18xx,1997-00275383,Adult Arrest,95,xx S GAMMON RD,Madison,WI
04/27/1997,12/30/18xx,1997-00275385,Intoxicated Person,56,67xx MINERAL POINT RD,Madison,WI
04/28/1997,12/30/18xx,1997-00275843,Information,97,2xx S GAMMON RD,Madison,WI
04/28/1997,12/30/18xx,1997-00275848,Traffic Incident,60,67xx MINERAL POINT RD,Madison,WI
04/28/1997,12/30/18xx,1997-00275849,Traffic Incident,60,xx GRAND CANYON DR,Madison,WI
04/29/1997,12/30/18xx,1997-00276072,Unwanted Person,47,xx S GAMMON RD,Madison,WI
04/29/1997,12/30/18xx,1997-00276177,Damaged Property Complaint,69,2xx S GAMMON RD,Madison,WI
04/29/1997,12/30/18xx,1997-00276431,Information,97,xx S GAMMON RD,Madison,WI
04/30/1997,12/30/18xx,1997-00276633,Battery,5,2xx S GAMMON RD,Madison,WI
05/01/1997,12/30/18xx,1997-00276928,Voided Case/Incident Number,0,2xx S GAMMON RD,Madison,WI
05/01/1997,12/30/18xx,1997-00276937,Accident - Hit & Run,52,2xx S GAMMON RD,Madison,WI
05/02/1997,12/30/18xx,1997-00277420,Accident-Citizen Report,63,xx GRAND CANYON DR,Madison,WI
05/02/1997,12/30/18xx,1997-00277469,Check Person,65,2xx GRAND CANYON DR,Madison,WI
05/03/1997,12/30/18xx,1997-00277728,Battery,5,xx S GAMMON RD,Madison,WI
05/04/1997,12/30/18xx,1997-00278158,Assist Citizen,87,xx S GAMMON RD,Madison,WI
05/05/1997,12/30/18xx,1997-00278407,Information,97,xx S GAMMON RD,Madison,WI
05/05/1997,12/30/18xx,1997-00278417,Animal Complaint - Bite,73,2xx S GAMMON RD,Madison,WI
05/05/1997,12/30/18xx,1997-00278461,On Street Parking Complaint,57,2xx S GAMMON RD,Madison,WI
05/05/1997,12/30/18xx,1997-00278491,Private Property Parking Complaint,58,2xx S GAMMON RD,Madison,WI
05/06/1997,12/30/18xx,1997-00278980,Retail Theft,13,2xx S GAMMON RD,Madison,WI
