01/02/2003,12/30/18xx,2003-00000378,Towed Vehicle,61,23xx REGENT ST,Madison,WI
01/02/2003,12/30/18xx,2003-00000402,Serving Legal Papers,89,21xx KENDALL AV,Madison,WI
01/02/2003,12/30/18xx,2003-00000446,Information,97,23xx UNIVERSITY AV,Madison,WI
01/03/2003,12/30/18xx,2003-00000733,Information,97,22xx UNIVERSITY AV,Madison,WI
01/04/2003,12/30/18xx,2003-00001117,On Street Parking Complaint,57,23xx REGENT ST,Madison,WI
01/04/2003,12/30/18xx,2003-00001214,Theft,12,22xx UNIVERSITY AV,Madison,WI
01/05/2003,12/30/18xx,2003-00001426,Noise Complaint,49,22xx CHADBOURNE AV,Madison,WI
01/06/2003,12/30/18xx,2003-00001772,Drug Incident,23,xx ASH ST,Madison,WI
01/06/2003,12/30/18xx,2003-00001837,Disturbance Call,38,22xx VAN HISE AV,Madison,WI
01/07/2003,12/30/18xx,2003-00002190,Accident - Property Damage,50,xx N ALLEN ST,Madison,WI
01/07/2003,12/30/18xx,2003-00002241,Enticement/Kidnapping,27,1xx N ALLEN ST,Madison,WI
01/08/2003,12/30/18xx,2003-00002473,On Street Parking Complaint,57,23xx REGENT ST,Madison,WI
01/08/2003,12/30/18xx,2003-00002474,Juvenile Complaint,39,xx ASH ST,Madison,WI
01/08/2003,12/30/18xx,2003-00002580,Assist Fire/Police,88,xx ASH ST,Madison,WI
01/08/2003,12/30/18xx,2003-00002638,Accident - Property Damage,50,xx ALLEN BL,Madison,WI
01/09/2003,12/30/18xx,2003-00002915,Information,97,22xx VAN HISE AV,Madison,WI
01/09/2003,12/30/18xx,2003-00003001,Accident - Hit & Run,52,1xx ELM ST,Madison,WI
01/10/2003,12/30/18xx,2003-00003177,Information,97,xx ASH ST,Madison,WI
01/10/2003,12/30/18xx,2003-00003396,Private Property Parking Complaint,58,21xx REGENT ST,Madison,WI
01/11/2003,12/30/18xx,2003-00003522,Alarm,70,21xx REGENT ST,Madison,WI
01/12/2003,12/30/18xx,2003-00003775,Domestic/Family Trouble,41,23xx UNIVERSITY AV,Madison,WI
01/12/2003,12/30/18xx,2003-00003949,Alarm,70,22xx UNIVERSITY AV,Madison,WI
01/13/2003,12/30/18xx,2003-00004061,Information,97,22xx UNIVERSITY AV,Madison,WI
01/14/2003,12/30/18xx,2003-00004378,Alarm,70,21xx REGENT ST,Madison,WI
01/14/2003,12/30/18xx,2003-00004437,Theft,12,22xx UNIVERSITY AV,Madison,WI
01/14/2003,12/30/18xx,2003-00004445,On Street Parking Complaint,57,21xx VAN HISE AV,Madison,WI
01/14/2003,12/30/18xx,2003-00004484,911 Disconnect,98,23xx UNIVERSITY AV,Madison,WI
01/14/2003,12/30/18xx,2003-00004490,911 Disconnect,98,23xx UNIVERSITY AV,Madison,WI
01/15/2003,12/30/18xx,2003-00004846,Theft from Auto,0,xx ASH ST,Madison,WI
01/15/2003,12/30/18xx,2003-00004863,Information,97,xx ASH ST,Madison,WI
01/15/2003,12/30/18xx,2003-00004866,Accident - Property Damage,50,xx HIGHLAND AV,Madison,WI
01/15/2003,12/30/18xx,2003-00004867,Accident - Property Damage,50,xx HIGHLAND AV,Madison,WI
01/16/2003,12/30/18xx,2003-00005133,Towed Vehicle,61,21xx REGENT ST,Madison,WI
01/16/2003,12/30/18xx,2003-00005158,On Street Parking Complaint,57,21xx CHADBOURNE AV,Madison,WI
01/16/2003,12/30/18xx,2003-00005182,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
01/17/2003,12/30/18xx,2003-00005535,Theft from Auto,0,23xx KENDALL AV,Madison,WI
01/17/2003,12/30/18xx,2003-00005613,Accident - Private Property,53,22xx UNIVERSITY AV,Madison,WI
01/18/2003,12/30/18xx,2003-00006202,Information,97,xx ASH ST,Madison,WI
01/20/2003,12/30/18xx,2003-00006785,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
01/21/2003,12/30/18xx,2003-00006863,Traffic Incident,60,xx ASH ST,Madison,WI
01/22/2003,12/30/18xx,2003-00007233,On Street Parking Complaint,57,xx S ALLEN ST,Madison,WI
01/22/2003,12/30/18xx,2003-00007280,Traffic Arrest,54,23xx REGENT ST,Madison,WI
01/22/2003,12/30/18xx,2003-00007477,Information,97,22xx UNIVERSITY AV,Madison,WI
01/23/2003,12/30/18xx,2003-00007677,On Street Parking Complaint,57,22xx VAN HISE AV,Madison,WI
01/23/2003,12/30/18xx,2003-00007801,Drug Incident,23,xx ASH ST,Madison,WI
01/23/2003,12/30/18xx,2003-00007835,Accident - Property Damage,50,23xx VAN HISE AV,Madison,WI
01/25/2003,12/30/18xx,2003-00021096,Accident-Citizen Report,63,22xx HOLLISTER AV,Madison,WI
01/25/2003,12/30/18xx,2003-00008518,Lost Property,68,22xx UNIVERSITY AV,Madison,WI
01/25/2003,12/30/18xx,2003-00008549,On Street Parking Complaint,57,22xx CHADBOURNE AV,Madison,WI
01/25/2003,12/30/18xx,2003-00008649,On Street Parking Complaint,57,22xx VAN HISE AV,Madison,WI
01/26/2003,12/30/18xx,2003-00008803,Noise Complaint,49,23xx UNIVERSITY AV,Madison,WI
01/28/2003,12/30/18xx,2003-00009535,Serving Legal Papers,89,xx ASH ST,Madison,WI
01/28/2003,12/30/18xx,2003-00009538,Towed Vehicle,61,22xx KENDALL AV,Madison,WI
01/28/2003,12/30/18xx,2003-00009586,On Street Parking Complaint,57,21xx CHADBOURNE AV,Madison,WI
01/28/2003,12/30/18xx,2003-00009744,Information,97,xx ASH ST,Madison,WI
01/28/2003,12/30/18xx,2003-00009746,Information,97,xx ASH ST,Madison,WI
01/28/2003,12/30/18xx,2003-00009871,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
01/29/2003,12/30/18xx,2003-00010078,On Street Parking Complaint,57,23xx REGENT ST,Madison,WI
01/29/2003,12/30/18xx,2003-00010139,Battery,5,xx ASH ST,Madison,WI
01/29/2003,12/30/18xx,2003-00010154,Juvenile Complaint,39,xx ASH ST,Madison,WI
01/29/2003,12/30/18xx,2003-00010242,Threats Complaint,35,xx ASH ST,Madison,WI
01/29/2003,12/30/18xx,2003-00010313,Assist Fire/Police,88,23xx UNIVERSITY AV,Madison,WI
01/30/2003,12/30/18xx,2003-00010455,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
01/30/2003,12/30/18xx,2003-00010573,Battery,5,xx ASH ST,Madison,WI
01/30/2003,12/30/18xx,2003-00010667,Stolen Auto,14,1xx CHESTNUT ST,Madison,WI
01/31/2003,12/30/18xx,2003-00010896,Fight Call,37,xx ASH ST,Madison,WI
01/31/2003,12/30/18xx,2003-00010900,On Street Parking Complaint,57,21xx REGENT ST,Madison,WI
01/31/2003,12/30/18xx,2003-00010937,Drug Incident,23,xx ASH ST,Madison,WI
01/31/2003,12/30/18xx,2003-00010939,Information,97,xx ASH ST,Madison,WI
01/31/2003,12/30/18xx,2003-00010989,Theft,12,xx ASH ST,Madison,WI
01/31/2003,12/30/18xx,2003-00011012,Juvenile Complaint,39,xx ASH ST,Madison,WI
01/31/2003,12/30/18xx,2003-00011014,Check Person,65,xx ASH ST,Madison,WI
01/31/2003,12/30/18xx,2003-00011119,Information,97,xx ASH ST,Madison,WI
01/31/2003,12/30/18xx,2003-00011163,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/01/2003,12/30/18xx,2003-00011376,On Street Parking Complaint,57,xx VIRGINIA TE,Madison,WI
02/02/2003,12/30/18xx,2003-00011693,Check Property,66,xx N HIGHLANDS AV,Madison,WI
02/02/2003,12/30/18xx,2003-00011752,Theft from Auto,0,23xx UNIVERSITY AV,Madison,WI
02/02/2003,12/30/18xx,2003-00011758,Alarm,70,21xx REGENT ST,Madison,WI
02/02/2003,12/30/18xx,2003-00011780,Residential Burglary,10,23xx UNIVERSITY AV,Madison,WI
02/02/2003,12/30/18xx,2003-00011812,Information,97,23xx UNIVERSITY AV,Madison,WI
02/03/2003,12/30/18xx,2003-00011969,Damaged Property Complaint,69,1xx ASH ST,Madison,WI
02/03/2003,12/30/18xx,2003-00011973,Theft from Auto,0,23xx UNIVERSITY AV,Madison,WI
02/03/2003,12/30/18xx,2003-00011985,Theft,12,23xx UNIVERSITY AV,Madison,WI
02/03/2003,12/30/18xx,2003-00011xx0,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/03/2003,12/30/18xx,2003-00012050,Check Person,65,xx ASH ST,Madison,WI
02/03/2003,12/30/18xx,2003-00012077,Damaged Property Complaint,69,23xx UNIVERSITY AV,Madison,WI
02/04/2003,12/30/18xx,2003-00012662,Alarm,70,22xx UNIVERSITY AV,Madison,WI
02/05/2003,12/30/18xx,2003-00012774,Towed Vehicle,61,21xx REGENT ST,Madison,WI
02/05/2003,12/30/18xx,2003-00012836,Drug Incident,23,xx ASH ST,Madison,WI
02/05/2003,12/30/18xx,2003-00012921,Information,97,22xx UNIVERSITY AV,Madison,WI
02/05/2003,12/30/18xx,2003-00013059,Threats Complaint,35,xx ASH ST,Madison,WI
02/05/2003,12/30/18xx,2003-00013067,Disturbance Call,38,xx ASH ST,Madison,WI
02/06/2003,12/30/18xx,2003-00013218,Accident - Property Damage,50,xx ASH ST,Madison,WI
02/06/2003,12/30/18xx,2003-00013246,On Street Parking Complaint,57,23xx CHAMBERLAIN AV,Madison,WI
02/06/2003,12/30/18xx,2003-00013271,Threats Complaint,35,xx ASH ST,Madison,WI
02/06/2003,12/30/18xx,2003-00013405,Fight Call,37,xx ASH ST,Madison,WI
02/06/2003,12/30/18xx,2003-00013513,Landlord Tennant Trouble,43,21xx VAN HISE AV,Madison,WI
02/07/2003,12/30/18xx,2003-00013680,Accident - Property Damage,50,xx ASH ST,Madison,WI
02/07/2003,12/30/18xx,2003-00013683,Accident - Property Damage,50,xx ASH ST,Madison,WI
02/07/2003,12/30/18xx,2003-00013774,Assist Citizen,87,xx ASH ST,Madison,WI
02/08/2003,12/30/18xx,2003-00014139,Assist Citizen,87,23xx UNIVERSITY AV,Madison,WI
02/08/2003,12/30/18xx,2003-00014140,Information,97,22xx UNIVERSITY AV,Madison,WI
02/08/2003,12/30/18xx,2003-00014219,Theft,12,22xx UNIVERSITY AV,Madison,WI
02/09/2003,12/30/18xx,2003-00014443,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/10/2003,12/30/18xx,2003-00014697,Towed Vehicle,61,xx S ALLEN ST,Madison,WI
02/10/2003,12/30/18xx,2003-00014702,Towed Vehicle,61,23xx UNIVERSITY AV,Madison,WI
02/10/2003,12/30/18xx,2003-00014714,Non-Residential Burglary,11,22xx VAN HISE AV,Madison,WI
02/10/2003,12/30/18xx,2003-00014808,Check Property,66,xx ASH ST,Madison,WI
02/10/2003,12/30/18xx,2003-00014813,Juvenile Complaint,39,xx ASH ST,Madison,WI
02/11/2003,12/30/18xx,2003-00015005,Noise Complaint,49,23xx UNIVERSITY AV,Madison,WI
02/11/2003,12/30/18xx,2003-00015030,Towed Vehicle,61,22xx REGENT ST,Madison,WI
02/11/2003,12/30/18xx,2003-00015078,Arson,6,21xx HOLLISTER AV,Madison,WI
02/11/2003,12/30/18xx,2003-00015113,Theft,12,22xx UNIVERSITY AV,Madison,WI
02/11/2003,12/30/18xx,2003-00015375,Towed Vehicle,61,1xx BASCOM PL,Madison,WI
02/11/2003,12/30/18xx,2003-00015400,Accident - Hit & Run,52,23xx UNIVERSITY AV,Madison,WI
02/12/2003,12/30/18xx,2003-00015441,OMVWI Arrest/Intoxicated Driver,55,21xx REGENT ST,Madison,WI
02/12/2003,12/30/18xx,2003-00015509,Towed Vehicle,61,xx ASH ST,Madison,WI
02/12/2003,12/30/18xx,2003-00015565,Towed Vehicle,61,1999 REGENT ST,Madison,WI
02/12/2003,12/30/18xx,2003-000155xx,Trespassing Complaint,71,xx ASH ST,Madison,WI
02/12/2003,12/30/18xx,2003-00015618,Damaged Property Complaint,69,xx HIGHLAND AV,Madison,WI
02/12/2003,12/30/18xx,2003-00015655,Escort Conveyance,59,xx ASH ST,Madison,WI
02/12/2003,12/30/18xx,2003-00015665,Information,97,22xx UNIVERSITY AV,Madison,WI
02/12/2003,12/30/18xx,2003-00015670,Damaged Property Complaint,69,xx ASH ST,Madison,WI
02/12/2003,12/30/18xx,2003-00015684,Juvenile Complaint,39,xx ASH ST,Madison,WI
02/13/2003,12/30/18xx,2003-00016093,Alarm,70,21xx REGENT ST,Madison,WI
02/13/2003,12/30/18xx,2003-00016162,On Street Parking Complaint,57,21xx KENDALL AV,Madison,WI
02/14/2003,12/30/18xx,2003-00016382,Bomb Threat,36,xx ASH ST,Madison,WI
02/14/2003,12/30/18xx,2003-00016440,Accident - Property Damage,50,xx HIGHLAND AV,Madison,WI
02/14/2003,12/30/18xx,2003-00016560,Accident - Property Damage,50,xx N ALLEN ST,Madison,WI
02/15/2003,12/30/18xx,2003-00016945,Adult Arrest,95,xx ASH ST,Madison,WI
02/17/2003,12/30/18xx,2003-00017567,Accident - Property Damage,50,22xx UNIVERSITY AV,Madison,WI
02/18/2003,12/30/18xx,2003-00017737,Found Property,67,xx ASH ST,Madison,WI
02/18/2003,12/30/18xx,2003-00017757,On Street Parking Complaint,57,xx ASH ST,Madison,WI
02/18/2003,12/30/18xx,2003-00017768,Accident - Property Damage,50,21xx REGENT ST,Madison,WI
02/18/2003,12/30/18xx,2003-00017813,Threats Complaint,35,xx ASH ST,Madison,WI
02/18/2003,12/30/18xx,2003-00017814,Disturbance Call,38,xx ASH ST,Madison,WI
02/18/2003,12/30/18xx,2003-00017822,Information,97,1xx ELM ST,Madison,WI
02/18/2003,12/30/18xx,2003-00017851,Escort Conveyance,59,xx ASH ST,Madison,WI
02/18/2003,12/30/18xx,2003-00017860,Trespassing Complaint,71,xx ASH ST,Madison,WI
02/18/2003,12/30/18xx,2003-00017880,Adult Arrest,95,xx ASH ST,Madison,WI
02/18/2003,12/30/18xx,2003-00017905,Accident - Property Damage,50,22xx UNIVERSITY AV,Madison,WI
02/18/2003,12/30/18xx,2003-00017961,Juvenile Complaint,39,23xx REGENT ST,Madison,WI
02/18/2003,12/30/18xx,2003-00017976,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/19/2003,12/30/18xx,2003-00018069,Towed Vehicle,61,22xx REGENT ST,Madison,WI
02/19/2003,12/30/18xx,2003-00018126,Assist Fire/Police,88,xx ASH ST,Madison,WI
02/19/2003,12/30/18xx,2003-00018130,Child Abuse,80,xx ASH ST,Madison,WI
02/19/2003,12/30/18xx,2003-00018231,Threats Complaint,35,xx ASH ST,Madison,WI
02/19/2003,12/30/18xx,2003-00018264,Liquor Law Investigation,28,xx ASH ST,Madison,WI
02/20/2003,12/30/18xx,2003-00018504,On Street Parking Complaint,57,23xx HOLLISTER AV,Madison,WI
02/20/2003,12/30/18xx,2003-00018555,Information,97,xx ASH ST,Madison,WI
02/20/2003,12/30/18xx,2003-00018624,Threats Complaint,35,xx ASH ST,Madison,WI
02/20/2003,12/30/18xx,2003-00018661,Disturbance Call,38,xx ASH ST,Madison,WI
02/20/2003,12/30/18xx,2003-00018746,Private Property Parking Complaint,58,21xx REGENT ST,Madison,WI
02/21/2003,12/30/18xx,2003-00018937,Threats Complaint,35,xx ASH ST,Madison,WI
02/21/2003,12/30/18xx,2003-00019101,Disturbance Call,38,xx ASH ST,Madison,WI
02/21/2003,12/30/18xx,2003-00019102,Juvenile Complaint,39,xx ASH ST,Madison,WI
02/21/2003,12/30/18xx,2003-00019103,Traffic Arrest,54,xx ASH ST,Madison,WI
02/23/2003,12/30/18xx,2003-00019748,Information,97,21xx REGENT ST,Madison,WI
02/23/2003,12/30/18xx,2003-00019797,Check Person,65,xx N PROSPECT AV,Madison,WI
02/23/2003,12/30/18xx,2003-00019854,Animal Complaint - Stray,72,1xx VIRGINIA TE,Madison,WI
02/25/2003,12/30/18xx,2003-00020525,Information,97,xx ASH ST,Madison,WI
02/25/2003,12/30/18xx,2003-00020643,On Street Parking Complaint,57,xx ASH ST,Madison,WI
02/25/2003,12/30/18xx,2003-00020685,On Street Parking Complaint,57,23xx REGENT ST,Madison,WI
02/25/2003,12/30/18xx,2003-00020734,Fire Investigation,86,22xx VAN HISE AV,Madison,WI
02/25/2003,12/30/18xx,2003-00020773,Suspicious Person,44,21xx ROWLEY AV,Madison,WI
02/25/2003,12/30/18xx,2003-00020791,Check Property,66,21xx VAN HISE AV,Madison,WI
02/25/2003,12/30/18xx,2003-00020798,Information,97,xx HIGHLAND AV,Madison,WI
02/26/2003,12/30/18xx,2003-00020888,Damaged Property Complaint,69,xx N ALLEN ST,Madison,WI
02/26/2003,12/30/18xx,2003-00020906,Damaged Property Complaint,69,xx N ALLEN ST,Madison,WI
02/26/2003,12/30/18xx,2003-00020927,Accident - Property Damage,50,22xx CHADBOURNE AV,Madison,WI
02/26/2003,12/30/18xx,2003-00021041,Information,97,2xx N ALLEN ST,Madison,WI
02/26/2003,12/30/18xx,2003-00021042,Trespassing Complaint,71,xx ASH ST,Madison,WI
02/26/2003,12/30/18xx,2003-00021051,Information,97,21xx CHADBOURNE AV,Madison,WI
02/26/2003,12/30/18xx,2003-00021184,On Street Parking Complaint,57,xx S ALLEN ST,Madison,WI
02/26/2003,12/30/18xx,2003-00021209,On Street Parking Complaint,57,xx S ALLEN ST,Madison,WI
02/27/2003,12/30/18xx,2003-00021292,Unwanted Person,47,23xx UNIVERSITY AV,Madison,WI
02/27/2003,12/30/18xx,2003-00021316,Alarm,70,xx N PROSPECT AV,Madison,WI
02/27/2003,12/30/18xx,2003-00021392,Drug Incident,23,xx ASH ST,Madison,WI
02/27/2003,12/30/18xx,2003-00021421,Juvenile Complaint,39,xx ASH ST,Madison,WI
02/27/2003,12/30/18xx,2003-00021623,On Street Parking Complaint,57,xx ASH ST,Madison,WI
02/27/2003,12/30/18xx,2003-00021672,Intoxicated Person,56,xx ASH ST,Madison,WI
02/27/2003,12/30/18xx,2003-00021724,Battery,5,xx ASH ST,Madison,WI
02/28/2003,12/30/18xx,2003-00022059,Found Property,67,22xx CHAMBERLAIN AV,Madison,WI
02/28/2003,12/30/18xx,2003-00022136,Disturbance Call,38,23xx UNIVERSITY AV,Madison,WI
03/01/2003,12/30/18xx,2003-00022512,Information,97,xx ASH ST,Madison,WI
03/01/2003,12/30/18xx,2003-00022597,Alarm,70,22xx UNIVERSITY AV,Madison,WI
03/01/2003,12/30/18xx,2003-00022598,Alarm,70,22xx UNIVERSITY AV,Madison,WI
03/01/2003,12/30/18xx,2003-00022600,Check Property,66,23xx UNIVERSITY AV,Madison,WI
03/02/2003,12/30/18xx,2003-00022852,Domestic/Family Trouble,41,23xx UNIVERSITY AV,Madison,WI
03/03/2003,12/30/18xx,2003-00023012,Juvenile Complaint,39,xx ASH ST,Madison,WI
03/05/2003,12/30/18xx,2003-00024073,On Street Parking Complaint,57,22xx REGENT ST,Madison,WI
03/05/2003,12/30/18xx,2003-00024097,Assist Fire/Police,88,23xx UNIVERSITY AV,Madison,WI
03/06/2003,12/30/18xx,2003-00024211,Sexual Assault of a Child,24,xx ASH ST,Madison,WI
03/06/2003,12/30/18xx,2003-00024212,Weapons Offense,7,xx ASH ST,Madison,WI
03/06/2003,12/30/18xx,2003-00024227,Bomb Threat,36,xx ASH ST,Madison,WI
03/06/2003,12/30/18xx,2003-00024241,On Street Parking Complaint,57,22xx VAN HISE AV,Madison,WI
03/07/2003,12/30/18xx,2003-00024507,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
03/07/2003,12/30/18xx,2003-00024636,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
03/07/2003,12/30/18xx,2003-00024679,Information,97,22xx UNIVERSITY AV,Madison,WI
03/07/2003,12/30/18xx,2003-00024713,Theft,12,22xx UNIVERSITY AV,Madison,WI
03/07/2003,12/30/18xx,2003-00024740,Information,97,xx HIGHLAND AV,Madison,WI
03/07/2003,12/30/18xx,2003-00024759,Juvenile Complaint,39,22xx REGENT ST,Madison,WI
03/07/2003,12/30/18xx,2003-00024840,Juvenile Complaint,39,21xx HOLLISTER AV,Madison,WI
03/10/2003,12/30/18xx,2003-00025847,Check Property,66,xx ASH ST,Madison,WI
03/11/2003,12/30/18xx,2003-00026216,Trespassing Complaint,71,xx ASH ST,Madison,WI
03/11/2003,12/30/18xx,2003-00026229,Disturbance Call,38,xx ASH ST,Madison,WI
03/11/2003,12/30/18xx,2003-00026238,Disturbance Call,38,xx ASH ST,Madison,WI
03/11/2003,12/30/18xx,2003-00026253,Information,97,xx ASH ST,Madison,WI
03/11/2003,12/30/18xx,2003-00026304,Animal Complaint - Bite,73,23xx REGENT ST,Madison,WI
03/12/2003,12/30/18xx,2003-00026508,Bomb Threat,36,xx ASH ST,Madison,WI
03/12/2003,12/30/18xx,2003-00026564,Fight Call,37,xx ASH ST,Madison,WI
03/12/2003,12/30/18xx,2003-00026587,Fight Call,37,xx ASH ST,Madison,WI
03/12/2003,12/30/18xx,2003-00026639,Accident - Property Damage,50,xx HIGHLAND AV,Madison,WI
03/12/2003,12/30/18xx,2003-00026640,Accident - Property Damage,50,xx HIGHLAND AV,Madison,WI
03/12/2003,12/30/18xx,2003-00026679,Assist Citizen,87,xx ASH ST,Madison,WI
03/13/2003,12/30/18xx,2003-00026889,On Street Parking Complaint,57,23xx KENDALL AV,Madison,WI
03/13/2003,12/30/18xx,2003-00026949,Civil Dispute,90,xx ASH ST,Madison,WI
03/13/2003,12/30/18xx,2003-00027077,On Street Parking Complaint,57,23xx REGENT ST,Madison,WI
03/14/2003,12/30/18xx,2003-00027308,On Street Parking Complaint,57,23xx HOLLISTER AV,Madison,WI
03/15/2003,12/30/18xx,2003-00027825,Accident - Property Damage,50,22xx UNIVERSITY AV,Madison,WI
03/16/2003,12/30/18xx,2003-00028186,Assist Citizen,87,22xx CHAMBERLAIN AV,Madison,WI
03/16/2003,12/30/18xx,2003-00028231,Animal Complaint - Stray,72,22xx CHAMBERLAIN AV,Madison,WI
03/16/2003,12/30/18xx,2003-00028264,911 Disconnect,98,23xx CHAMBERLAIN AV,Madison,WI
03/16/2003,12/30/18xx,2003-00028372,Information,97,22xx KENDALL AV,Madison,WI
03/17/2003,12/30/18xx,2003-00028448,Animal Complaint - Stray,72,2xx WALNUT ST,Madison,WI
03/17/2003,12/30/18xx,2003-00028549,On Street Parking Complaint,57,22xx ROWLEY AV,Madison,WI
03/17/2003,12/30/18xx,2003-00028717,On Street Parking Complaint,57,xx S ALLEN ST,Madison,WI
03/17/2003,12/30/18xx,2003-00028770,On Street Parking Complaint,57,xx ASH ST,Madison,WI
03/17/2003,12/30/18xx,2003-00028786,Information,97,xx ASH ST,Madison,WI
03/17/2003,12/30/18xx,2003-00028774,Check Person,65,xx ASH ST,Madison,WI
03/17/2003,12/30/18xx,2003-000287xx,Suspicious Person,44,23xx UNIVERSITY AV,Madison,WI
03/18/2003,12/30/18xx,2003-00028868,Towed Vehicle,61,23xx REGENT ST,Madison,WI
03/18/2003,12/30/18xx,2003-00028934,Residential Burglary,10,23xx UNIVERSITY AV,Madison,WI
03/18/2003,12/30/18xx,2003-00028936,Theft,12,23xx UNIVERSITY AV,Madison,WI
03/18/2003,12/30/18xx,2003-00028942,Accident - Private Property,53,xx ASH ST,Madison,WI
03/18/2003,12/30/18xx,2003-00028962,Assist Fire/Police,88,22xx UNIVERSITY AV,Madison,WI
03/18/2003,12/30/18xx,2003-00029046,Residential Burglary,10,23xx UNIVERSITY AV,Madison,WI
03/18/2003,12/30/18xx,2003-00029070,Safety Hazard,85,xx N ALLEN ST,Madison,WI
03/18/2003,12/30/18xx,2003-00029098,Residential Burglary,10,23xx UNIVERSITY AV,Madison,WI
03/19/2003,12/30/18xx,2003-00029284,On Street Parking Complaint,57,21xx CHADBOURNE AV,Madison,WI
03/19/2003,12/30/18xx,2003-00029312,Non-Residential Burglary,11,xx ASH ST,Madison,WI
03/19/2003,12/30/18xx,2003-00029343,Trespassing Complaint,71,xx ASH ST,Madison,WI
03/19/2003,12/30/18xx,2003-00029372,Damaged Property Complaint,69,xx ASH ST,Madison,WI
03/19/2003,12/30/18xx,2003-00029413,Arrested Juvenile,40,xx ASH ST,Madison,WI
03/19/2003,12/30/18xx,2003-00029512,On Street Parking Complaint,57,23xx REGENT ST,Madison,WI
03/20/2003,12/30/18xx,2003-00029618,On Street Parking Complaint,57,21xx KENDALL AV,Madison,WI
03/21/2003,12/30/18xx,2003-00030147,Domestic/Family Trouble,41,23xx KENDALL AV,Madison,WI
03/21/2003,12/30/18xx,2003-00030163,Information,97,xx ASH ST,Madison,WI
03/21/2003,12/30/18xx,2003-00030205,911 Disconnect,98,xx ASH ST,Madison,WI
03/21/2003,12/30/18xx,2003-00030206,911 Disconnect,98,xx ASH ST,Madison,WI
03/22/2003,12/30/18xx,2003-00030525,Animal Complaint - Stray,72,22xx CHAMBERLAIN AV,Madison,WI
03/22/2003,12/30/18xx,2003-00030679,Attempt to Locate Person,75,21xx KENDALL AV,Madison,WI
03/24/2003,12/30/18xx,2003-00031247,Suspicious Person,44,22xx KENDALL AV,Madison,WI
03/24/2003,12/30/18xx,2003-00031307,On Street Parking Complaint,57,23xx HOLLISTER AV,Madison,WI
03/24/2003,12/30/18xx,2003-00031357,Theft,12,22xx UNIVERSITY AV,Madison,WI
03/25/2003,12/30/18xx,2003-00031613,On Street Parking Complaint,57,21xx CHADBOURNE AV,Madison,WI
03/25/2003,12/30/18xx,2003-00031642,Theft,12,22xx UNIVERSITY AV,Madison,WI
03/25/2003,12/30/18xx,2003-00031691,Disturbance Call,38,22xx UNIVERSITY AV,Madison,WI
03/25/2003,12/30/18xx,2003-00031950,Check Person,65,xx HIGHLAND AV,Madison,WI
03/27/2003,12/30/18xx,2003-00032381,Disturbance Call,38,1xx BASCOM PL,Madison,WI
03/27/2003,12/30/18xx,2003-00032475,Bomb Threat,36,xx ASH ST,Madison,WI
03/27/2003,12/30/18xx,2003-00032511,Theft,12,22xx UNIVERSITY AV,Madison,WI
03/27/2003,12/30/18xx,2003-00032706,On Street Parking Complaint,57,21xx KENDALL AV,Madison,WI
03/28/2003,12/30/18xx,2003-00032887,Juvenile Complaint,39,1xx ASH ST,Madison,WI
03/29/2003,12/30/18xx,2003-00033258,Serving Legal Papers,89,22xx REGENT ST,Madison,WI
03/30/2003,12/30/18xx,2003-00033775,On Street Parking Complaint,57,xx ASH ST,Madison,WI
03/30/2003,12/30/18xx,2003-00033829,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
03/31/2003,12/30/18xx,2003-00033966,On Street Parking Complaint,57,23xx REGENT ST,Madison,WI
03/31/2003,12/30/18xx,2003-00034008,Robbery-Strong Armed,9,xx ASH ST,Madison,WI
03/31/2003,12/30/18xx,2003-00034080,Bomb Threat,36,xx ASH ST,Madison,WI
03/31/2003,12/30/18xx,2003-00034082,Assist Fire/Police,88,xx ASH ST,Madison,WI
04/01/2003,12/30/18xx,2003-00034447,Drug Incident,23,xx ASH ST,Madison,WI
04/02/2003,12/30/18xx,2003-00034873,Unwanted Person,47,22xx VAN HISE AV,Madison,WI
04/03/2003,12/30/18xx,2003-00035189,On Street Parking Complaint,57,23xx HOLLISTER AV,Madison,WI
04/03/2003,12/30/18xx,2003-00035207,Traffic Incident,60,xx ASH ST,Madison,WI
04/03/2003,12/30/18xx,2003-00035244,Residential Burglary,10,21xx BASCOM ST,Madison,WI
04/03/2003,12/30/18xx,2003-00035270,Drug Incident,23,xx ASH ST,Madison,WI
04/03/2003,12/30/18xx,2003-00035323,Assist Fire/Police,88,xx ASH ST,Madison,WI
04/03/2003,12/30/18xx,2003-00035444,Information,97,xx ASH ST,Madison,WI
