01/01/2005,12/30/18xx,2005-00000005,Information,97,22xx WINNEBAGO ST,Madison,WI
01/01/2005,12/30/18xx,2005-00000422,Intoxicated Person,56,20xx WINNEBAGO ST,Madison,WI
01/02/2005,12/30/18xx,2005-00000628,Damaged Property Complaint,69,20xx WINNEBAGO ST,Madison,WI
01/02/2005,12/30/18xx,2005-00000730,911 Disconnect,98,20xx WINNEBAGO ST,Madison,WI
01/02/2005,12/30/18xx,2005-00000731,Theft,12,22xx WINNEBAGO ST,Madison,WI
01/03/2005,12/30/18xx,2005-00000804,Battery,5,22xx E WASHINGTON AV,Madison,WI
01/03/2005,12/30/18xx,2005-00001014,Preserve the Peace,84,20xx E DAYTON ST,Madison,WI
01/04/2005,12/30/18xx,2005-00001188,Fight Call,37,22xx E WASHINGTON AV,Madison,WI
01/04/2005,12/30/18xx,2005-00001238,Assist Fire/Police,88,2xx N SIXTH ST,Madison,WI
01/04/2005,12/30/18xx,2005-00001243,On Street Parking Complaint,57,xx N FOURTH ST,Madison,WI
01/04/2005,12/30/18xx,2005-00001361,On Street Parking Complaint,57,20xx E MAIN ST,Madison,WI
01/05/2005,12/30/18xx,2005-00001461,Check Property,66,22xx WINNEBAGO ST,Madison,WI
01/05/2005,12/30/18xx,2005-00001557,Animal Complaint - Stray,72,xx N FIFTH ST,Madison,WI
01/05/2005,12/30/18xx,2005-00001598,Animal Complaint - Bite,73,22xx E WASHINGTON AV,Madison,WI
01/05/2005,12/30/18xx,2005-00001618,Animal Complaint - Stray,72,22xx E WASHINGTON AV,Madison,WI
01/05/2005,12/30/18xx,2005-00001628,Damaged Property Complaint,69,22xx WINNEBAGO ST,Madison,WI
01/06/2005,12/30/18xx,2005-00001852,Assist Citizen,87,2xx N FIFTH ST,Madison,WI
01/06/2005,12/30/18xx,2005-00001998,Check Person,65,20xx E WASHINGTON AV,Madison,WI
01/06/2005,12/30/18xx,2005-00001999,Accident - Property Damage,50,21xx E WASHINGTON AV,Madison,WI
01/06/2005,12/30/18xx,2005-00002091,Unwanted Person,47,20xx E WASHINGTON AV,Madison,WI
01/07/2005,12/30/18xx,2005-00002391,Juvenile Complaint,39,22xx E WASHINGTON AV,Madison,WI
01/07/2005,12/30/18xx,2005-00002421,Information,97,22xx E WASHINGTON AV,Madison,WI
01/07/2005,12/30/18xx,2005-00002446,Fight Call,37,22xx WINNEBAGO ST,Madison,WI
01/07/2005,12/30/18xx,2005-00002554,Battery,5,22xx E WASHINGTON AV,Madison,WI
01/08/2005,12/30/18xx,2005-00002806,Landlord Tennant Trouble,43,22xx E WASHINGTON AV,Madison,WI
01/10/2005,12/30/18xx,2005-00003186,Domestic/Family Trouble,41,20xx E WASHINGTON AV,Madison,WI
01/10/2005,12/30/18xx,2005-00003189,Information,97,20xx WINNEBAGO ST,Madison,WI
01/10/2005,12/30/18xx,2005-00003227,Juvenile Complaint,39,22xx E WASHINGTON AV,Madison,WI
01/10/2005,12/30/18xx,2005-00003226,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
01/10/2005,12/30/18xx,2005-00003309,Arrested Juvenile,40,22xx E WASHINGTON AV,Madison,WI
01/10/2005,12/30/18xx,2005-00003389,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
01/10/2005,12/30/18xx,2005-00003401,Theft,12,22xx E WASHINGTON AV,Madison,WI
01/10/2005,12/30/18xx,2005-00003445,Neighbor Trouble,42,20xx E MAIN ST,Madison,WI
01/11/2005,12/30/18xx,2005-00003610,Towed Vehicle,61,22xx E WASHINGTON AV,Madison,WI
01/11/2005,12/30/18xx,2005-00003623,On Street Parking Complaint,57,1xx N FOURTH ST,Madison,WI
01/11/2005,12/30/18xx,2005-00003662,Domestic/Family Trouble,41,2xx N SIXTH ST,Madison,WI
01/11/2005,12/30/18xx,2005-00003675,Weapons Offense,7,22xx E WASHINGTON AV,Madison,WI
01/11/2005,12/30/18xx,2005-00003805,On Street Parking Complaint,57,1xx N FOURTH ST,Madison,WI
01/12/2005,12/30/18xx,2005-00003xx9,Battery,5,xx S FOURTH ST,Madison,WI
01/12/2005,12/30/18xx,2005-00004022,Trespassing Complaint,71,22xx E WASHINGTON AV,Madison,WI
01/13/2005,12/30/18xx,2005-00004415,Private Property Parking Complaint,58,22xx E WASHINGTON AV,Madison,WI
01/13/2005,12/30/18xx,2005-00004461,Threats Complaint,35,22xx E WASHINGTON AV,Madison,WI
01/13/2005,12/30/18xx,2005-00004464,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
01/14/2005,12/30/18xx,2005-00004795,Assist Fire/Police,88,23xx E JOHNSON ST,Madison,WI
01/14/2005,12/30/18xx,2005-00004827,Traffic Incident,60,21xx E MIFFLIN ST,Madison,WI
01/14/2005,12/30/18xx,2005-00004886,Information,97,22xx E WASHINGTON AV,Madison,WI
01/14/2005,12/30/18xx,2005-00004894,Damaged Property Complaint,69,22xx E JOHNSON ST,Madison,WI
01/14/2005,12/30/18xx,2005-00004963,Residential Burglary,10,20xx E WASHINGTON AV,Madison,WI
01/17/2005,12/30/18xx,2005-00005711,Graffiti Complaint,0,20xx E WASHINGTON AV,Madison,WI
01/17/2005,12/30/18xx,2005-00005747,Check Person,65,22xx WINNEBAGO ST,Madison,WI
01/18/2005,12/30/18xx,2005-00006165,Damaged Property Complaint,69,20xx WINNEBAGO ST,Madison,WI
01/18/2005,12/30/18xx,2005-00006313,Adult Arrest,95,22xx WINNEBAGO ST,Madison,WI
01/19/2005,12/30/18xx,2005-00006439,On Street Parking Complaint,57,xx N FOURTH ST,Madison,WI
01/20/2005,12/30/18xx,2005-00006757,Assist Fire/Police,88,21xx WINNEBAGO ST,Madison,WI
01/20/2005,12/30/18xx,2005-00006880,Traffic Arrest,54,xx N SIXTH ST,Madison,WI
01/20/2005,12/30/18xx,2005-00006897,Suspicious Person,44,21xx E DAYTON ST,Madison,WI
01/20/2005,12/30/18xx,2005-00006xx7,Damaged Property Complaint,69,22xx E WASHINGTON AV,Madison,WI
01/21/2005,12/30/18xx,2005-00007215,Trespassing Complaint,71,22xx E WASHINGTON AV,Madison,WI
01/21/2005,12/30/18xx,2005-00007280,Theft,12,3xx N THIRD ST,Madison,WI
01/21/2005,12/30/18xx,2005-00007329,Aggravated Battery,29,22xx E WASHINGTON AV,Madison,WI
01/22/2005,12/30/18xx,2005-00007723,Traffic Incident,60,22xx RUSK ST,Madison,WI
01/22/2005,12/30/18xx,2005-00007885,Unwanted Person,47,21xx E JOHNSON ST,Madison,WI
01/22/2005,12/30/18xx,2005-000078xx,Domestic/Family Trouble,41,xx N FIFTH ST,Madison,WI
01/23/2005,12/30/18xx,2005-00008041,Graffiti Complaint,0,21xx E JOHNSON ST,Madison,WI
01/24/2005,12/30/18xx,2005-00008419,Drug Incident,23,23xx E JOHNSON ST,Madison,WI
01/24/2005,12/30/18xx,2005-00008537,Accident - Property Damage,50,22xx E JOHNSON ST,Madison,WI
01/25/2005,12/30/18xx,2005-00008724,Disturbance Call,38,20xx E DAYTON ST,Madison,WI
01/25/2005,12/30/18xx,2005-00008903,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
01/25/2005,12/30/18xx,2005-00008xx9,Battery,5,xx S FOURTH ST,Madison,WI
01/26/2005,12/30/18xx,2005-00009186,Check Person,65,21xx E JOHNSON ST,Madison,WI
01/26/2005,12/30/18xx,2005-00009216,On Street Parking Complaint,57,22xx WINNEBAGO ST,Madison,WI
01/26/2005,12/30/18xx,2005-00009222,Private Property Parking Complaint,58,22xx WINNEBAGO ST,Madison,WI
01/26/2005,12/30/18xx,2005-00009326,Animal Complaint - Stray,72,22xx E JOHNSON ST,Madison,WI
01/26/2005,12/30/18xx,2005-00009336,Information,97,22xx E WASHINGTON AV,Madison,WI
01/26/2005,12/30/18xx,2005-00009556,Assist Fire/Police,88,21xx E JOHNSON ST,Madison,WI
01/27/2005,12/30/18xx,2005-00009607,OMVWI Arrest/Intoxicated Driver,55,20xx E WASHINGTON AV,Madison,WI
01/27/2005,12/30/18xx,2005-00009745,Juvenile Complaint,39,22xx E WASHINGTON AV,Madison,WI
01/27/2005,12/30/18xx,2005-00009769,Trespassing Complaint,71,22xx E WASHINGTON AV,Madison,WI
01/27/2005,12/30/18xx,2005-00009808,Trespassing Complaint,71,22xx E WASHINGTON AV,Madison,WI
01/27/2005,12/30/18xx,2005-0000xx21,PC Conveyance/Commitment (Chptr 51),91,20xx WINNEBAGO ST,Madison,WI
01/28/2005,12/30/18xx,2005-00010066,On Street Parking Complaint,57,2xx N FIFTH ST,Madison,WI
01/28/2005,12/30/18xx,2005-00010087,Private Property Parking Complaint,58,22xx E WASHINGTON AV,Madison,WI
01/28/2005,12/30/18xx,2005-00010164,On Street Parking Complaint,57,xx THIRD AV,Madison,WI
01/28/2005,12/30/18xx,2005-00010278,Trespassing Complaint,71,20xx WINNEBAGO ST,Madison,WI
01/28/2005,12/30/18xx,2005-00010338,Drug Incident,23,22xx E WASHINGTON AV,Madison,WI
01/29/2005,12/30/18xx,2005-00010446,Animal Complaint - Disturbance,74,20xx WINNEBAGO ST,Madison,WI
01/29/2005,12/30/18xx,2005-00010712,Check Property,66,22xx WINNEBAGO ST,Madison,WI
01/29/2005,12/30/18xx,2005-00010748,Check Person,65,22xx WINNEBAGO ST,Madison,WI
01/30/2005,12/30/18xx,2005-00010757,Information,97,20xx WINNEBAGO ST,Madison,WI
01/30/2005,12/30/18xx,2005-00010790,OMVWI Arrest/Intoxicated Driver,55,20xx E WASHINGTONAV,Madison,WI
01/30/2005,12/30/18xx,2005-00010843,Accident w/ Injuries,51,20xx E JOHNSON ST,Madison,WI
01/30/2005,12/30/18xx,2005-00010910,Graffiti Complaint,0,21xx WINNEBAGO ST,Madison,WI
01/30/2005,12/30/18xx,2005-00010970,Found Property,67,2xx N FIFTH ST,Madison,WI
01/31/2005,12/30/18xx,2005-00011065,Domestic/Family Trouble,41,21xx E JOHNSON ST,Madison,WI
01/31/2005,12/30/18xx,2005-00011138,Weapons Offense,7,22xx E WASHINGTON AV,Madison,WI
01/31/2005,12/30/18xx,2005-00011164,Weapons Offense,7,22xx E WASHINGTON AV,Madison,WI
01/31/2005,12/30/18xx,2005-00011218,On Street Parking Complaint,57,22xx E JOHNSON ST,Madison,WI
01/31/2005,12/30/18xx,2005-00011340,911 Disconnect,98,22xx E WASHINGTON AV,Madison,WI
02/01/2005,12/30/18xx,2005-00011528,On Street Parking Complaint,57,21xx E DAYTON ST,Madison,WI
02/01/2005,12/30/18xx,2005-00011553,Suspicious Person,44,22xx E WASHINGTON AV,Madison,WI
02/01/2005,12/30/18xx,2005-00011594,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
02/01/2005,12/30/18xx,2005-00011595,Fight Call,37,22xx E WASHINGTON AV,Madison,WI
02/02/2005,12/30/18xx,2005-00011788,Domestic/Family Trouble,41,22xx WINNEBAGO ST,Madison,WI
02/02/2005,12/30/18xx,2005-00011869,Private Property Parking Complaint,58,22xx E WASHINGTON AV,Madison,WI
02/02/2005,12/30/18xx,2005-00011985,Found Property,67,2xx N THIRD ST,Madison,WI
02/03/2005,12/30/18xx,2005-00012220,Accident - Property Damage,50,xx N SIXTH ST,Madison,WI
02/03/2005,12/30/18xx,2005-00012223,On Street Parking Complaint,57,21xx E JOHNSON ST,Madison,WI
02/03/2005,12/30/18xx,2005-00012225,On Street Parking Complaint,57,xx N FOURTH ST,Madison,WI
02/03/2005,12/30/18xx,2005-00012281,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
02/03/2005,12/30/18xx,2005-00012298,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
02/03/2005,12/30/18xx,2005-00012493,Traffic Arrest,54,21xx E MAIN ST,Madison,WI
02/04/2005,12/30/18xx,2005-00012514,PC Conveyance/Commitment (Chptr 51),91,20xx WINNEBAGO ST,Madison,WI
02/04/2005,12/30/18xx,2005-00012589,Juvenile Complaint,39,22xx E WASHINGTON AV,Madison,WI
02/04/2005,12/30/18xx,2005-00012684,Stolen Auto,14,20xx E DAYTON ST,Madison,WI
02/05/2005,12/30/18xx,2005-00012xx5,Battery,5,21xx WINNEBAGO ST,Madison,WI
02/06/2005,12/30/18xx,2005-000134xx,Alarm,70,20xx WINNEBAGO ST,Madison,WI
02/06/2005,12/30/18xx,2005-00013560,Traffic Arrest,54,xx S FOURTH ST,Madison,WI
02/06/2005,12/30/18xx,2005-00013692,Noise Complaint,49,22xx WINNEBAGO ST,Madison,WI
02/07/2005,12/30/18xx,2005-00013711,Retail Theft,13,20xx WINNEBAGO ST,Madison,WI
02/08/2005,12/30/18xx,2005-00014318,Accident - Property Damage,50,21xx E MIFFLIN ST,Madison,WI
02/09/2005,12/30/18xx,2005-00014567,Juvenile Complaint,39,22xx E WASHINGTON AV,Madison,WI
02/09/2005,12/30/18xx,2005-00014590,Suspicious Person,44,21xx E JOHNSON ST,Madison,WI
02/09/2005,12/30/18xx,2005-00014641,Private Property Parking Complaint,58,22xx E WASHINGTON AV,Madison,WI
02/09/2005,12/30/18xx,2005-00014698,Attempt to Locate Person,75,22xx E WASHINGTON AV,Madison,WI
02/10/2005,12/30/18xx,2005-00014940,Drug Incident,23,22xx E WASHINGTON AV,Madison,WI
02/10/2005,12/30/18xx,2005-00015053,Attempted Suicide,18,21xx E JOHNSON ST,Madison,WI
02/10/2005,12/30/18xx,2005-00015059,Drug Incident,23,22xx E WASHINGTON AV,Madison,WI
02/10/2005,12/30/18xx,2005-00015178,Disturbance Call,38,21xx E JOHNSON ST,Madison,WI
02/11/2005,12/30/18xx,2005-00015353,Drug Incident,23,22xx E WASHINGTON AV,Madison,WI
02/11/2005,12/30/18xx,2005-000153xx,Drug Incident,23,22xx E WASHINGTON AV,Madison,WI
02/11/2005,12/30/18xx,2005-00015458,On Street Parking Complaint,57,24xx E DAYTON ST,Madison,WI
02/12/2005,12/30/18xx,2005-00015954,Liquor Law Investigation,28,22xx E WASHINGTON AV,Madison,WI
02/12/2005,12/30/18xx,2005-00015962,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
02/12/2005,12/30/18xx,2005-00015967,Escort Conveyance,59,22xx E WASHINGTON AV,Madison,WI
02/12/2005,12/30/18xx,2005-00015980,Liquor Law Investigation,28,22xx E WASHINGTON AV,Madison,WI
02/12/2005,12/30/18xx,2005-00015986,Traffic Arrest,54,22xx E WASHINGTON AV,Madison,WI
02/13/2005,12/30/18xx,2005-00016203,Check Person,65,23xx E DAYTON ST,Madison,WI
02/13/2005,12/30/18xx,2005-00016322,Unwanted Person,47,22xx WINNEBAGO ST,Madison,WI
02/14/2005,12/30/18xx,2005-00016520,Assist Citizen,87,22xx E WASHINGTON AV,Madison,WI
02/14/2005,12/30/18xx,2005-00016535,Unwanted Person,47,20xx E WASHINGTON AV,Madison,WI
02/14/2005,12/30/18xx,2005-00016538,On Street Parking Complaint,57,23xx E MIFFLIN ST,Madison,WI
02/14/2005,12/30/18xx,2005-00016626,Robbery-Armed,4,20xx E WASHINGTON AV,Madison,WI
02/15/2005,12/30/18xx,2005-00016791,Assist Fire/Police,88,22xx WINNEBAGO ST,Madison,WI
02/16/2005,12/30/18xx,2005-00017230,Trespassing Complaint,71,22xx E WASHINGTON AV,Madison,WI
02/16/2005,12/30/18xx,2005-00017237,Towed Vehicle,61,1xx N FIFTH ST,Madison,WI
02/16/2005,12/30/18xx,2005-00017241,Private Property Parking Complaint,58,22xx E WASHINGTON AV,Madison,WI
02/16/2005,12/30/18xx,2005-00017270,Missing Juvenile/Runaway,77,22xx E WASHINGTON AV,Madison,WI
02/16/2005,12/30/18xx,2005-00017411,Neighbor Trouble,42,20xx E WASHINGTON AV,Madison,WI
02/17/2005,12/30/18xx,2005-00017569,Trespassing Complaint,71,22xx E WASHINGTON AV,Madison,WI
02/17/2005,12/30/18xx,2005-00017598,Animal Complaint - Disturbance,74,22xx E WASHINGTON AV,Madison,WI
02/17/2005,12/30/18xx,2005-00017655,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
02/17/2005,12/30/18xx,2005-00017707,Information,97,22xx E WASHINGTON AV,Madison,WI
02/17/2005,12/30/18xx,2005-00017745,Attempt to Locate Person,75,20xx E DAYTON ST,Madison,WI
02/17/2005,12/30/18xx,2005-00017753,Adult Arrest,95,20xx E DAYTON ST,Madison,WI
02/18/2005,12/30/18xx,2005-00017873,Traffic Incident,60,xx N SIXTH ST,Madison,WI
02/18/2005,12/30/18xx,2005-00017929,Civil Dispute,90,20xx WINNEBAGO ST,Madison,WI
02/18/2005,12/30/18xx,2005-00017937,On Street Parking Complaint,57,xx N SIXTH ST,Madison,WI
02/18/2005,12/30/18xx,2005-00017961,Information,97,20xx E MIFFLIN ST,Madison,WI
02/18/2005,12/30/18xx,2005-00017xx0,Violation of Court Order,82,22xx E WASHINGTON AV,Madison,WI
02/18/2005,12/30/18xx,2005-00018077,Animal Complaint - Stray,72,21xx E DAYTON ST,Madison,WI
02/19/2005,12/30/18xx,2005-00018260,Check Property,66,1xx N FIFTH ST,Madison,WI
02/19/2005,12/30/18xx,2005-00018385,Check Property,66,22xx E JOHNSON ST,Madison,WI
02/19/2005,12/30/18xx,2005-00018446,Alarm,70,20xx WINNEBAGO ST,Madison,WI
02/20/2005,12/30/18xx,2005-00018795,On Street Parking Complaint,57,xx N FOURTH ST,Madison,WI
02/21/2005,12/30/18xx,2005-00019070,Private Property Parking Complaint,58,22xx E WASHINGTON AV,Madison,WI
02/21/2005,12/30/18xx,2005-00019119,On Street Parking Complaint,57,20xx E MIFFLIN ST,Madison,WI
02/21/2005,12/30/18xx,2005-00019162,On Street Parking Complaint,57,21xx E MIFFLIN ST,Madison,WI
02/21/2005,12/30/18xx,2005-00019196,Drug Incident,23,22xx E WASHINGTON AV,Madison,WI
02/22/2005,12/30/18xx,2005-00019380,Stolen Auto,14,2xx N FOURTH ST,Madison,WI
02/22/2005,12/30/18xx,2005-00019417,Juvenile Complaint,39,22xx E WASHINGTON AV,Madison,WI
02/22/2005,12/30/18xx,2005-00019439,Theft from Auto,0,20xx E DAYTON ST,Madison,WI
02/22/2005,12/30/18xx,2005-00019440,Child Abuse,80,22xx E WASHINGTON AV,Madison,WI
02/22/2005,12/30/18xx,2005-00019458,Damaged Property Complaint,69,22xx E JOHNSON ST,Madison,WI
02/22/2005,12/30/18xx,2005-00019459,On Street Parking Complaint,57,xx N SIXTH ST,Madison,WI
02/22/2005,12/30/18xx,2005-00019484,Child Abuse,80,22xx E JOHNSON ST,Madison,WI
02/23/2005,12/30/18xx,2005-00019778,Theft from Auto,0,21xx E DAYTON ST,Madison,WI
02/23/2005,12/30/18xx,2005-00019791,On Street Parking Complaint,57,xx N FOURTH ST,Madison,WI
02/23/2005,12/30/18xx,2005-00019864,On Street Parking Complaint,57,xx N FOURTH ST,Madison,WI
02/23/2005,12/30/18xx,2005-00020027,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
02/23/2005,12/30/18xx,2005-00020033,Disturbance Call,38,20xx WINNEBAGO ST,Madison,WI
02/24/2005,12/30/18xx,2005-00020113,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
02/24/2005,12/30/18xx,2005-00020226,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
02/24/2005,12/30/18xx,2005-00020253,Drug Incident,23,22xx E WASHINGTON AV,Madison,WI
02/24/2005,12/30/18xx,2005-00020266,Drug Incident,23,22xx E WASHINGTON AV,Madison,WI
02/24/2005,12/30/18xx,2005-00020430,Domestic/Family Trouble,41,22xx WINNEBAGO ST,Madison,WI
02/25/2005,12/30/18xx,2005-00020457,Check Property,66,21xx E WASHINGTON AV,Madison,WI
02/25/2005,12/30/18xx,2005-00020638,Information,97,20xx E MIFFLIN ST,Madison,WI
02/26/2005,12/30/18xx,2005-00020981,Accident - Hit & Run,52,xx N THIRD ST,Madison,WI
02/26/2005,12/30/18xx,2005-00021318,Check Property,66,21xx LUNDER CT,Madison,WI
02/27/2005,12/30/18xx,2005-00021421,Private Property Parking Complaint,58,22xx E WASHINGTON AV,Madison,WI
02/28/2005,12/30/18xx,2005-00021659,On Street Parking Complaint,57,20xx E MIFFLIN ST,Madison,WI
02/28/2005,12/30/18xx,2005-00021663,PC Conveyance/Commitment (Chptr 51),91,2xx N SIXTH ST,Madison,WI
02/28/2005,12/30/18xx,2005-00021674,Check Property,66,21xx WINNEBAGO ST,Madison,WI
02/28/2005,12/30/18xx,2005-00021770,Theft,12,22xx E WASHINGTON AV,Madison,WI
03/01/2005,12/30/18xx,2005-00021977,Noise Complaint,49,20xx WINNEBAGO ST,Madison,WI
03/01/2005,12/30/18xx,2005-00021980,Check Person,65,2xx N FIFTH ST,Madison,WI
03/01/2005,12/30/18xx,2005-00022069,Private Property Parking Complaint,58,22xx E WASHINGTON AV,Madison,WI
03/01/2005,12/30/18xx,2005-00022126,Check Person,65,22xx E WASHINGTON AV,Madison,WI
03/01/2005,12/30/18xx,2005-00022215,Check Property,66,20xx E WASHINGTON AV,Madison,WI
03/02/2005,12/30/18xx,2005-00022520,Enticement/Kidnapping,27,20xx WINNEBAGO ST,Madison,WI
03/02/2005,12/30/18xx,2005-00022543,PC Conveyance/Commitment (Chptr 51),91,20xx E DAYTON ST,Madison,WI
03/03/2005,12/30/18xx,2005-00022672,Check Person,65,20xx WINNEBAGO ST,Madison,WI
03/03/2005,12/30/18xx,2005-00022898,Theft,12,22xx E WASHINGTON AV,Madison,WI
03/03/2005,12/30/18xx,2005-00022905,Escort Conveyance,59,22xx E WASHINGTON AV,Madison,WI
03/03/2005,12/30/18xx,2005-00022931,Battery,5,22xx E WASHINGTON AV,Madison,WI
03/04/2005,12/30/18xx,2005-00023205,On Street Parking Complaint,57,21xx E MIFFLIN ST,Madison,WI
03/05/2005,12/30/18xx,2005-00023539,Battery,5,22xx E WASHINGTON AV,Madison,WI
03/05/2005,12/30/18xx,2005-00023596,Information,97,21xx E JOHNSON ST,Madison,WI
03/05/2005,12/30/18xx,2005-00023668,Missing Juvenile/Runaway,77,22xx E WASHINGTON AV,Madison,WI
03/06/2005,12/30/18xx,2005-00024091,Suspicious Person,44,20xx WINNEBAGO ST,Madison,WI
03/07/2005,12/30/18xx,2005-00024296,Check Property,66,22xx RUSK ST,Madison,WI
03/07/2005,12/30/18xx,2005-00024318,Damaged Property Complaint,69,2xx N SIXTH ST,Madison,WI
03/07/2005,12/30/18xx,2005-00024330,Animal Complaint - Bite,73,22xx E WASHINGTON AV,Madison,WI
03/07/2005,12/30/18xx,2005-00024351,Drug Incident,23,22xx E WASHINGTON AV,Madison,WI
03/07/2005,12/30/18xx,2005-00024384,Disturbance Call,38,20xx E WASHINGTON AV,Madison,WI
03/07/2005,12/30/18xx,2005-00024622,Neighbor Trouble,42,22xx WINNEBAGO ST,Madison,WI
03/08/2005,12/30/18xx,2005-00024682,Juvenile Complaint,39,2xx N SIXTH ST,Madison,WI
03/08/2005,12/30/18xx,2005-00024708,Juvenile Complaint,39,22xx E WASHINGTON AV,Madison,WI
03/08/2005,12/30/18xx,2005-00024792,On Street Parking Complaint,57,1xx N FOURTH ST,Madison,WI
03/08/2005,12/30/18xx,2005-00024831,Juvenile Complaint,39,22xx E WASHINGTON AV,Madison,WI
03/08/2005,12/30/18xx,2005-00024841,Battery,5,20xx WINNEBAGO ST,Madison,WI
03/08/2005,12/30/18xx,2005-00024937,Trespassing Complaint,71,20xx WINNEBAGO ST,Madison,WI
03/09/2005,12/30/18xx,2005-00025090,Juvenile Complaint,39,22xx E WASHINGTON AV,Madison,WI
03/09/2005,12/30/18xx,2005-00025116,Juvenile Complaint,39,22xx E WASHINGTON AV,Madison,WI
03/09/2005,12/30/18xx,2005-00025119,On Street Parking Complaint,57,xx N SIXTH ST,Madison,WI
03/09/2005,12/30/18xx,2005-00025185,On Street Parking Complaint,57,20xx WINNEBAGO ST,Madison,WI
03/09/2005,12/30/18xx,2005-00025225,Check Property,66,22xx E WASHINGTON AV,Madison,WI
03/10/2005,12/30/18xx,2005-00025518,Trespassing Complaint,71,22xx E WASHINGTON AV,Madison,WI
03/10/2005,12/30/18xx,2005-00025521,Trespassing Complaint,71,22xx E WASHINGTON AV,Madison,WI
03/10/2005,12/30/18xx,2005-00025529,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
03/10/2005,12/30/18xx,2005-00025562,Information,97,2xx N THIRD ST,Madison,WI
03/10/2005,12/30/18xx,2005-00025583,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
03/11/2005,12/30/18xx,2005-00025838,On Street Parking Complaint,57,2xx N FIFTH ST,Madison,WI
03/11/2005,12/30/18xx,2005-00025902,UNKNOWN,0,21xx LUNDER CT,Madison,WI
03/11/2005,12/30/18xx,2005-00025931,Domestic/Family Trouble,41,22xx E WASHINGTON AV,Madison,WI
03/11/2005,12/30/18xx,2005-00025934,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
03/12/2005,12/30/18xx,2005-00026356,Accident - Hit & Run,52,23xx E MIFFLIN ST,Madison,WI
03/13/2005,12/30/18xx,2005-00026669,Found Property,67,21xx E WASHINGTON AV,Madison,WI
03/14/2005,12/30/18xx,2005-00026960,Towed Vehicle,61,21xx E MIFFLIN ST,Madison,WI
03/14/2005,12/30/18xx,2005-00026965,Adult Arrest,95,22xx E WASHINGTON AV,Madison,WI
03/14/2005,12/30/18xx,2005-00026975,On Street Parking Complaint,57,1xx N FOURTH ST,Madison,WI
03/14/2005,12/30/18xx,2005-00026979,Adult Arrest,95,22xx E WASHINGTON AV,Madison,WI
03/14/2005,12/30/18xx,2005-00026985,Information,97,21xx E MIFFLIN ST,Madison,WI
03/14/2005,12/30/18xx,2005-00027014,Private Property Parking Complaint,58,22xx E WASHINGTON AV,Madison,WI
03/14/2005,12/30/18xx,2005-00027117,Adult Arrest,95,22xx E WASHINGTON AV,Madison,WI
03/14/2005,12/30/18xx,2005-00027125,Information,97,22xx E WASHINGTON AV,Madison,WI
03/14/2005,12/30/18xx,2005-00027153,Attempt to Locate Person,75,22xx E WASHINGTON AV,Madison,WI
03/14/2005,12/30/18xx,2005-00027192,On Street Parking Complaint,57,2xx N SIXTH ST,Madison,WI
03/15/2005,12/30/18xx,2005-00027414,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
03/15/2005,12/30/18xx,2005-00027422,Disturbance Call,38,22xx E WASHINGTON AV,Madison,WI
03/15/2005,12/30/18xx,2005-00027464,Robbery-Strong Armed,9,22xx E WASHINGTON AV,Madison,WI
03/15/2005,12/30/18xx,2005-00027508,Assist Citizen,87,xx S FOURTH ST,Madison,WI
03/15/2005,12/30/18xx,2005-000275xx,Check Person,65,21xx WINNEBAGO ST,Madison,WI
03/16/2005,12/30/18xx,2005-00027645,Battery,5,22xx WINNEBAGO ST,Madison,WI
03/16/2005,12/30/18xx,2005-00027658,Domestic/Family Trouble,41,22xx WINNEBAGO ST,Madison,WI
03/16/2005,12/30/18xx,2005-00027717,Intoxicated Person,56,22xx E WASHINGTON AV,Madison,WI
03/16/2005,12/30/18xx,2005-00027763,Unwanted Person,47,20xx WINNEBAGO ST,Madison,WI
03/16/2005,12/30/18xx,2005-00027765,On Street Parking Complaint,57,21xx E MIFFLIN ST,Madison,WI
03/16/2005,12/30/18xx,2005-00027772,Arrested Juvenile,40,22xx E WASHINGTON AV,Madison,WI
03/16/2005,12/30/18xx,2005-00027883,Check Person,65,22xx WINNEBAGO ST,Madison,WI
03/17/2005,12/30/18xx,2005-00028052,Battery,5,22xx E WASHINGTON AV,Madison,WI
03/17/2005,12/30/18xx,2005-00028089,Drug Incident,23,22xx E WASHINGTON AV,Madison,WI
03/17/2005,12/30/18xx,2005-00028116,On Street Parking Complaint,57,xx N FOURTH ST,Madison,WI
