01/02/2002,12/30/18xx,2002-00000492,Assist Fire/Police,88,xx S GAMMON RD,Madison,WI
01/02/2002,12/30/18xx,2002-00000564,Animal Complaint - Stray,72,2xx GRAND CANYON DR,Madison,WI
01/02/2002,12/30/18xx,2002-00000600,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/03/2002,12/30/18xx,2002-00000717,Assist Fire/Police,88,xx S GAMMON RD,Madison,WI
01/03/2002,12/30/18xx,2002-00000882,Check Person,65,xx S GAMMON RD,Madison,WI
01/04/2002,12/30/18xx,2002-00001263,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/05/2002,12/30/18xx,2002-00001677,Damaged Property Complaint,69,2xx S GAMMON RD,Madison,WI
01/06/2002,12/30/18xx,2002-00001838,Information,97,xx S GAMMON RD,Madison,WI
01/07/2002,12/30/18xx,2002-00002156,Trespassing Complaint,71,2xx GRAND CANYON DR,Madison,WI
01/07/2002,12/30/18xx,2002-00002184,Accident w/ Injuries,51,xx S GAMMON RD,Madison,WI
01/09/2002,12/30/18xx,2002-00002820,Theft,12,2xx S GAMMON RD,Madison,WI
01/09/2002,12/30/18xx,2002-00002884,Check Person,65,xx S GAMMON RD,Madison,WI
01/09/2002,12/30/18xx,2002-00002957,Weapons Offense,7,xx S GAMMON RD,Madison,WI
01/10/2002,12/30/18xx,2002-00003279,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/11/2002,12/30/18xx,2002-00003449,Theft,12,2xx S GAMMON RD,Madison,WI
01/11/2002,12/30/18xx,2002-00003556,Information,97,1xx S GAMMON RD,Madison,WI
01/11/2002,12/30/18xx,2002-00003617,Accident - Hit & Run,52,xx S GAMMON RD,Madison,WI
01/12/2002,12/30/18xx,2002-00003785,Information,97,xx S GAMMON RD,Madison,WI
01/12/2002,12/30/18xx,2002-00003969,Accident - Hit & Run,52,3xx GRAND CANYON DR,Madison,WI
01/13/2002,12/30/18xx,2002-00004261,Missing Adult,78,xx S GAMMON RD,Madison,WI
01/13/2002,12/30/18xx,2002-00004263,Animal Complaint - Stray,72,1xx GRAND CANYON DR,Madison,WI
01/14/2002,12/30/18xx,2002-00004405,Accident - Hit & Run,52,2xx S GAMMON RD,Madison,WI
01/14/2002,12/30/18xx,2002-00004482,Traffic Incident,60,2xx S GAMMON RD,Madison,WI
01/14/2002,12/30/18xx,2002-00004489,Disturbance Call,38,xx S GAMMON RD,Madison,WI
01/14/2002,12/30/18xx,2002-00004603,Information,97,2xx GRAND CANYON DR,Madison,WI
01/15/2002,12/30/18xx,2002-00004781,Disturbance Call,38,2xx S GAMMON RD,Madison,WI
01/15/2002,12/30/18xx,2002-00004786,Information,97,2xx GRAND CANYON DR,Madison,WI
01/15/2002,12/30/18xx,2002-00004875,Adult Arrest,95,xx S GAMMON RD,Madison,WI
01/15/2002,12/30/18xx,2002-00004880,Private Property Parking Complaint,58,xx S GAMMON RD,Madison,WI
01/15/2002,12/30/18xx,2002-00004923,Adult Arrest,95,xx S GAMMON RD,Madison,WI
01/15/2002,12/30/18xx,2002-00004989,Damaged Property Complaint,69,xx S GAMMON RD,Madison,WI
01/16/2002,12/30/18xx,2002-00005241,On Street Parking Complaint,57,xx S GAMMON RD,Madison,WI
01/16/2002,12/30/18xx,2002-00005289,Accident - Property Damage,50,xx GAMMON PL,Madison,WI
01/17/2002,12/30/18xx,2002-00005561,Accident - Property Damage,50,xx GAMMON LA,Madison,WI
01/17/2002,12/30/18xx,2002-00005629,Information,97,1xx S GAMMON RD,Madison,WI
01/17/2002,12/30/18xx,2002-00005729,Check Person,65,xx S GAMMON RD,Madison,WI
01/17/2002,12/30/18xx,2002-00005801,Adult Arrest,95,xx S GAMMON RD,Madison,WI
01/17/2002,12/30/18xx,2002-00005844,Information,97,1xx S GAMMON RD,Madison,WI
01/18/2002,12/30/18xx,2002-00005947,Disturbance Call,38,2xx S GAMMON RD,Madison,WI
01/18/2002,12/30/18xx,2002-00005950,Traffic Arrest,54,1xx S GAMMON RD,Madison,WI
01/20/2002,12/30/18xx,2002-00006660,Alarm,70,67xx MINERAL POINT RD,Madison,WI
01/20/2002,12/30/18xx,2002-00006782,Missing Adult,78,xx S GAMMON RD,Madison,WI
01/21/2002,12/30/18xx,2002-00006971,Missing Adult,78,xx S GAMMON RD,Madison,WI
01/22/2002,12/30/18xx,2002-00007384,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/23/2002,12/30/18xx,2002-00007631,Safety Hazard,85,xx GAMMON PL,Madison,WI
01/24/2002,12/30/18xx,2002-00008047,Theft,12,2xx S GAMMON RD,Madison,WI
01/24/2002,12/30/18xx,2002-00008184,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/25/2002,12/30/18xx,2002-00008434,Information,97,xx S GAMMON RD,Madison,WI
01/25/2002,12/30/18xx,2002-00008436,Accident - Property Damage,50,2xx S GAMMON RD,Madison,WI
01/25/2002,12/30/18xx,2002-00008696,Theft,12,2xx S GAMMON RD,Madison,WI
01/26/2002,12/30/18xx,2002-00009019,Accident w/ Injuries,51,xx GAMMON LA,Madison,WI
01/26/2002,12/30/18xx,2002-00009035,Accident - Hit & Run,52,xx S GAMMON RD,Madison,WI
01/27/2002,12/30/18xx,2002-00009337,Robbery-Strong Armed,9,67xx MINERAL POINT RD,Madison,WI
01/28/2002,12/30/18xx,2002-00009746,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
01/28/2002,12/30/18xx,2002-00009772,Juvenile Complaint,39,1xx S GAMMON RD,Madison,WI
01/28/2002,12/30/18xx,2002-00009880,Theft,12,xx S GAMMON RD,Madison,WI
01/28/2002,12/30/18xx,2002-0000xx42,Safety Hazard,85,xx S GAMMON RD,Madison,WI
01/29/2002,12/30/18xx,2002-00010055,Arrested Juvenile,40,1xx S GAMMON RD,Madison,WI
01/29/2002,12/30/18xx,2002-00010130,Accident - Private Property,53,2xx S GAMMON RD,Madison,WI
01/29/2002,12/30/18xx,2002-00010141,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
01/29/2002,12/30/18xx,2002-00010183,Adult Arrest,95,1xx S GAMMON RD,Madison,WI
01/29/2002,12/30/18xx,2002-00010200,Assist Citizen,87,xx GAMMON PL,Madison,WI
01/29/2002,12/30/18xx,2002-00010268,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/29/2002,12/30/18xx,2002-00010307,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
01/29/2002,12/30/18xx,2002-00010337,Accident - Property Damage,50,2xx S GAMMON RD,Madison,WI
01/30/2002,12/30/18xx,2002-00010516,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
01/30/2002,12/30/18xx,2002-00010561,Juvenile Complaint,39,2xx S GAMMON RD,Madison,WI
01/30/2002,12/30/18xx,2002-00010694,Check Property,66,xx S GAMMON RD,Madison,WI
01/31/2002,12/30/18xx,2002-00010957,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
01/31/2002,12/30/18xx,2002-00011020,Accident - Hit & Run,52,xx S GAMMON RD,Madison,WI
01/31/2002,12/30/18xx,2002-00011027,Accident w/ Injuries,51,xx S GAMMON RD,Madison,WI
01/31/2002,12/30/18xx,2002-00011130,Traffic Arrest,54,xx S GAMMON RD,Madison,WI
02/01/2002,12/30/18xx,2002-00011342,Juvenile Complaint,39,2xx S GAMMON RD,Madison,WI
02/01/2002,12/30/18xx,2002-00011358,Battery,5,1xx S GAMMON RD,Madison,WI
02/01/2002,12/30/18xx,2002-00011365,Noise Complaint,49,xx S GAMMON RD,Madison,WI
02/01/2002,12/30/18xx,2002-00011651,Information,97,xx S GAMMON RD,Madison,WI
02/03/2002,12/30/18xx,2002-00012304,Stolen Auto,14,3xx GRAND CANYON DR,Madison,WI
02/05/2002,12/30/18xx,2002-00012763,Missing Adult,78,xx S GAMMON RD,Madison,WI
02/05/2002,12/30/18xx,2002-00012770,Person Down,79,xx S GAMMON RD,Madison,WI
02/05/2002,12/30/18xx,2002-00012940,Disturbance Call,38,2xx S GAMMON RD,Madison,WI
02/05/2002,12/30/18xx,2002-00013010,Sexual Assault of a Child,24,2xx S GAMMON RD,Madison,WI
02/06/2002,12/30/18xx,2002-00013132,Found Property,67,2xx S GAMMON RD,Madison,WI
02/06/2002,12/30/18xx,2002-00013162,Check Person,65,2xx S GAMMON RD,Madison,WI
02/06/2002,12/30/18xx,2002-00013261,Child Neglect,81,2xx S GAMMON RD,Madison,WI
02/07/2002,12/30/18xx,2002-00013583,Threats Complaint,35,1xx S GAMMON RD,Madison,WI
02/07/2002,12/30/18xx,2002-00013658,Battery,5,1xx S GAMMON RD,Madison,WI
02/07/2002,12/30/18xx,2002-00013710,Accident - Property Damage,50,2xx S GAMMON RD,Madison,WI
02/08/2002,12/30/18xx,2002-00013928,Voided Case/Incident Number,0,1xx S GAMMON RD,Madison,WI
02/08/2002,12/30/18xx,2002-00014173,Theft,12,2xx S GAMMON RD,Madison,WI
02/09/2002,12/30/18xx,2002-00014424,Accident - Property Damage,50,1xx S GAMMON RD,Madison,WI
02/09/2002,12/30/18xx,2002-00014425,Accident w/ Injuries,51,xx S GAMMON RD,Madison,WI
02/10/2002,12/30/18xx,2002-00014935,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
02/11/2002,12/30/18xx,2002-00015172,Private Property Parking Complaint,58,xx S GAMMON RD,Madison,WI
02/11/2002,12/30/18xx,2002-00015337,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
02/11/2002,12/30/18xx,2002-00015358,Check Property,66,xx S GAMMON RD,Madison,WI
02/11/2002,12/30/18xx,2002-00015378,Private Property Parking Complaint,58,xx S GAMMON RD,Madison,WI
02/12/2002,12/30/18xx,2002-00015679,Information,97,2xx S GAMMON RD,Madison,WI
02/12/2002,12/30/18xx,2002-00015713,Drug Incident,23,2xx S GAMMON RD,Madison,WI
02/13/2002,12/30/18xx,2002-00016042,Accident - Hit & Run,52,2xx GRAND CANYON DR,Madison,WI
02/13/2002,12/30/18xx,2002-00016102,Accident - Property Damage,50,67xx MINERAL POINT RD,Madison,WI
02/14/2002,12/30/18xx,2002-00016354,Theft,12,2xx S GAMMON RD,Madison,WI
02/14/2002,12/30/18xx,2002-00016371,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
02/14/2002,12/30/18xx,2002-00016462,Weapons Offense,7,1xx S GAMMON RD,Madison,WI
02/15/2002,12/30/18xx,2002-00016655,Juvenile Complaint,39,1xx S GAMMON RD,Madison,WI
02/15/2002,12/30/18xx,2002-00016752,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
02/15/2002,12/30/18xx,2002-00016776,Fight Call,37,2xx S GAMMON RD,Madison,WI
02/15/2002,12/30/18xx,2002-00016859,Accident w/ Injuries,51,xx S GAMMON RD,Madison,WI
02/15/2002,12/30/18xx,2002-00016867,Check Property,66,xx S GAMMON RD,Madison,WI
02/15/2002,12/30/18xx,2002-00016875,Information,97,xx S GAMMON RD,Madison,WI
02/17/2002,12/30/18xx,2002-00017541,Assist Citizen,87,xx GRAND CANYON DR,Madison,WI
02/18/2002,12/30/18xx,2002-00017897,Disturbance Call,38,2xx S GAMMON RD,Madison,WI
02/19/2002,12/30/18xx,2002-00018371,Towed Veh/Abandonment,0,xx S GAMMON RD,Madison,WI
02/19/2002,12/30/18xx,2002-00018453,Assist Fire/Police,88,2xx S GAMMON RD,Madison,WI
02/20/2002,12/30/18xx,2002-00018564,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
02/20/2002,12/30/18xx,2002-00018579,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
02/20/2002,12/30/18xx,2002-00018814,Assist Fire/Police,88,xx S GAMMON RD,Madison,WI
02/21/2002,12/30/18xx,2002-00019019,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
02/21/2002,12/30/18xx,2002-00019081,Disturbance Call,38,1xx S GAMMON RD,Madison,WI
02/22/2002,12/30/18xx,2002-00019266,Check Property,66,67xx MINERAL POINT RD,Madison,WI
02/23/2002,12/30/18xx,2002-00019794,OMVWI Arrest/Intoxicated Driver,55,xx S GAMMON RD,Madison,WI
02/23/2002,12/30/18xx,2002-00019985,Information,97,xx S GAMMON RD,Madison,WI
02/23/2002,12/30/18xx,2002-00020024,Assist Fire/Police,88,xx GRAND CANYON DR,Madison,WI
02/24/2002,12/30/18xx,2002-00020324,Towed Vehicle,61,xx S GAMMON RD,Madison,WI
02/24/2002,12/30/18xx,2002-00020329,Private Property Parking Complaint,58,xx S GAMMON RD,Madison,WI
02/24/2002,12/30/18xx,2002-00020395,Information,97,2xx S GAMMON RD,Madison,WI
02/25/2002,12/30/18xx,2002-00020672,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
02/27/2002,12/30/18xx,2002-00021298,Accident - Hit & Run,52,xx GAMMON RD,Madison,WI
02/27/2002,12/30/18xx,2002-00021420,Disturbance Call,38,2xx S GAMMON RD,Madison,WI
02/27/2002,12/30/18xx,2002-00021422,Information,97,2xx S GAMMON RD,Madison,WI
02/27/2002,12/30/18xx,2002-00021508,Check Property,66,xx S GAMMON RD,Madison,WI
02/27/2002,12/30/18xx,2002-00021604,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
02/27/2002,12/30/18xx,2002-00021606,Accident w/ Injuries,51,xx GAMMON LA,Madison,WI
02/28/2002,12/30/18xx,2002-00021916,Check Person,65,2xx GRAND CANYON DR,Madison,WI
03/02/2002,12/30/18xx,2002-00022767,Accident - Property Damage,50,xx GAMMON LA,Madison,WI
03/03/2002,12/30/18xx,2002-00023163,Check Property,66,xx GAMMON LA,Madison,WI
03/04/2002,12/30/18xx,2002-00023521,Sexual Assault of a Child,24,2xx S GAMMON RD,Madison,WI
03/05/2002,12/30/18xx,2002-00023795,Alarm,70,xx GRAND CANYON DR,Madison,WI
03/05/2002,12/30/18xx,2002-00023810,PC Conveyance/Commitment (Chptr 51),91,2xx S GAMMON RD,Madison,WI
03/05/2002,12/30/18xx,2002-00023886,Drug Incident,23,2xx S GAMMON RD,Madison,WI
03/05/2002,12/30/18xx,2002-00023890,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
03/06/2002,12/30/18xx,2002-00024253,On Street Parking Complaint,57,xx S GAMMON RD,Madison,WI
03/06/2002,12/30/18xx,2002-00024302,Assist Fire/Police,88,xx S GAMMON RD,Madison,WI
03/07/2002,12/30/18xx,2002-00024526,Theft,12,2xx S GAMMON RD,Madison,WI
03/08/2002,12/30/18xx,2002-00025050,Graffiti Complaint,0,2xx S GAMMON RD,Madison,WI
03/09/2002,12/30/18xx,2002-00025468,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
03/09/2002,12/30/18xx,2002-00025664,Noise Complaint,49,xx S GAMMON RD,Madison,WI
03/11/2002,12/30/18xx,2002-00026086,Drug Incident,23,2xx S GAMMON RD,Madison,WI
03/11/2002,12/30/18xx,2002-00026087,Drug Incident,23,2xx S GAMMON RD,Madison,WI
03/11/2002,12/30/18xx,2002-00026139,Graffiti Complaint,0,2xx S GAMMON RD,Madison,WI
03/11/2002,12/30/18xx,2002-00026295,Check Person,65,xx GRAND CANYON DR,Madison,WI
03/11/2002,12/30/18xx,2002-00026316,Safety Hazard,85,xx S GAMMON RD,Madison,WI
03/12/2002,12/30/18xx,2002-00026433,Disturbance Call,38,xx S GAMMON RD,Madison,WI
03/12/2002,12/30/18xx,2002-00026475,Juvenile Complaint,39,2xx S GAMMON RD,Madison,WI
03/12/2002,12/30/18xx,2002-00026578,Assist Citizen,87,2xx GRAND CANYON DR,Madison,WI
03/13/2002,12/30/18xx,2002-00027037,Threats Complaint,35,1xx S GAMMON RD,Madison,WI
03/13/2002,12/30/18xx,2002-00027111,Suspicious Person,44,2xx S GAMMON RD,Madison,WI
03/14/2002,12/30/18xx,2002-00027237,Traffic Incident,60,1xx S GAMMON RD,Madison,WI
03/14/2002,12/30/18xx,2002-00027548,Information,97,2xx S GAMMON RD,Madison,WI
03/15/2002,12/30/18xx,2002-00027752,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
03/15/2002,12/30/18xx,2002-00027818,Traffic Incident,60,xx S GAMMON RD,Madison,WI
03/15/2002,12/30/18xx,2002-00027946,Drug Incident,23,2xx S GAMMON RD,Madison,WI
03/15/2002,12/30/18xx,2002-00028025,Accident w/ Injuries,51,xx GAMMON LA,Madison,WI
03/18/2002,12/30/18xx,2002-00029214,Missing Adult,78,xx S GAMMON RD,Madison,WI
03/18/2002,12/30/18xx,2002-00029224,Information,97,67xx MINERAL POINT RD,Madison,WI
03/19/2002,12/30/18xx,2002-00029501,Missing Adult,78,xx S GAMMON RD,Madison,WI
03/19/2002,12/30/18xx,2002-00029541,Found Person,76,xx S GAMMON RD,Madison,WI
03/19/2002,12/30/18xx,2002-00029580,911 Disconnect,98,2xx S GAMMON RD,Madison,WI
03/20/2002,12/30/18xx,2002-00029859,Information,97,1xx S GAMMON RD,Madison,WI
03/21/2002,12/30/18xx,2002-00030187,Private Property Parking Complaint,58,2xx S GAMMON RD,Madison,WI
03/21/2002,12/30/18xx,2002-00030241,Accident - Property Damage,50,2xx S GAMMON RD,Madison,WI
03/21/2002,12/30/18xx,2002-00030378,Accident w/ Injuries,51,6xx9 MINERAL POINT RD,Madison,WI
03/22/2002,12/30/18xx,2002-00030585,Accident w/ Injuries,51,xx S GAMMON RD,Madison,WI
03/22/2002,12/30/18xx,2002-00030657,Traffic Incident,60,xx S GAMMON RD,Madison,WI
03/22/2002,12/30/18xx,2002-00030681,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
03/22/2002,12/30/18xx,2002-00030784,Safety Hazard,85,xx S GAMMON RD,Madison,WI
03/22/2002,12/30/18xx,2002-00030851,Check Property,66,xx S GAMMON RD,Madison,WI
03/22/2002,12/30/18xx,2002-00030864,NON-URGENT NOTIFICATIONS,0,xx S GAMMON RD,Madison,WI
03/22/2002,12/30/18xx,2002-00030918,On Street Parking Complaint,57,xx GAMMON LA,Madison,WI
03/23/2002,12/30/18xx,2002-00031110,Accident w/ Injuries,51,xx S GAMMON RD,Madison,WI
03/23/2002,12/30/18xx,2002-00031264,Disturbance Call,38,xx GAMMON PL,Madison,WI
03/24/2002,12/30/18xx,2002-00031421,Suspicious Vehicle,45,xx GRAND CANYON DR,Madison,WI
03/24/2002,12/30/18xx,2002-00031465,Assist Citizen,87,xx S GAMMON RD,Madison,WI
03/24/2002,12/30/18xx,2002-00031498,Traffic Incident,60,xx S GAMMON RD,Madison,WI
03/25/2002,12/30/18xx,2002-00031790,Missing Adult,78,xx S GAMMON RD,Madison,WI
03/26/2002,12/30/18xx,2002-00032063,Assist Citizen,87,xx S GAMMON RD,Madison,WI
03/26/2002,12/30/18xx,2002-00032265,Information,97,xx GRAND CANYON DR,Madison,WI
03/27/2002,12/30/18xx,2002-00032407,Towed Vehicle,61,67xx MINERAL POINT RD,Madison,WI
03/27/2002,12/30/18xx,2002-00032542,Check Person,65,xx S GAMMON RD,Madison,WI
03/27/2002,12/30/18xx,2002-00032557,Information,97,xx GAMMON LA,Madison,WI
03/28/2002,12/30/18xx,2002-00032940,Juvenile Complaint,39,xx S GAMMON RD,Madison,WI
03/29/2002,12/30/18xx,2002-00033147,Safety Hazard,85,xx S GAMMON RD,Madison,WI
03/29/2002,12/30/18xx,2002-00033249,Missing Juvenile/Runaway,77,xx S GAMMON RD,Madison,WI
03/30/2002,12/30/18xx,2002-00033425,Unwanted Person,47,xx S GAMMON RD,Madison,WI
03/30/2002,12/30/18xx,2002-00033679,Traffic Arrest,54,xx S GAMMON RD,Madison,WI
03/31/2002,12/30/18xx,2002-00033971,911 Disconnect,98,xx S GAMMON RD,Madison,WI
04/01/2002,12/30/18xx,2002-00034045,Damaged Property Complaint,69,2xx GRAND CANYON DR,Madison,WI
04/01/2002,12/30/18xx,2002-00034048,Damaged Property Complaint,69,1xx S GAMMON RD,Madison,WI
04/01/2002,12/30/18xx,2002-00034146,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
04/01/2002,12/30/18xx,2002-00034309,Information,97,xx S GAMMON RD,Madison,WI
04/02/2002,12/30/18xx,2002-00034729,Missing Juvenile/Runaway,77,2xx S GAMMON RD,Madison,WI
04/03/2002,12/30/18xx,2002-00034948,Person Down,79,xx S GAMMON RD,Madison,WI
04/04/2002,12/30/18xx,2002-00035237,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
04/04/2002,12/30/18xx,2002-00035245,Arrested Juvenile,40,2xx S GAMMON RD,Madison,WI
04/04/2002,12/30/18xx,2002-00035264,Missing Adult,78,xx S GAMMON RD,Madison,WI
04/04/2002,12/30/18xx,2002-00035416,Accident - Hit & Run,52,xx GAMMON RD,Madison,WI
04/05/2002,12/30/18xx,2002-00035760,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
04/05/2002,12/30/18xx,2002-00035794,Safety Hazard,85,xx S GAMMON RD,Madison,WI
04/05/2002,12/30/18xx,2002-00035827,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
04/09/2002,12/30/18xx,2002-00037060,Juvenile Complaint,39,2xx S GAMMON RD,Madison,WI
04/09/2002,12/30/18xx,2002-00037167,Disturbance Call,38,2xx S GAMMON RD,Madison,WI
04/09/2002,12/30/18xx,2002-00037203,UNKNOWN,0,xx S GAMMON RD,Madison,WI
04/09/2002,12/30/18xx,2002-00037315,Traffic Incident/Road Rage,0,1xx S GAMMON RD,Madison,WI
04/11/2002,12/30/18xx,2002-00038092,Juvenile Complaint,39,2xx S GAMMON RD,Madison,WI
04/11/2002,12/30/18xx,2002-00038159,Disturbance Call,38,2xx S GAMMON RD,Madison,WI
04/11/2002,12/30/18xx,2002-00038180,Drug Incident,23,2xx S GAMMON RD,Madison,WI
04/11/2002,12/30/18xx,2002-00038191,Juvenile Complaint,39,1xx S GAMMON RD,Madison,WI
04/11/2002,12/30/18xx,2002-00038362,Disturbance Call,38,xx S GAMMON RD,Madison,WI
04/12/2002,12/30/18xx,2002-00038494,Theft,12,2xx S GAMMON RD,Madison,WI
04/12/2002,12/30/18xx,2002-00038553,Theft,12,2xx S GAMMON RD,Madison,WI
04/12/2002,12/30/18xx,2002-00038858,Safety Hazard,85,2xx S GAMMON RD,Madison,WI
04/13/2002,12/30/18xx,2002-00039105,Check Property,66,xx S GAMMON RD,Madison,WI
04/14/2002,12/30/18xx,2002-00039621,Threats Complaint,35,xx S GAMMON RD,Madison,WI
04/15/2002,12/30/18xx,2002-00039843,Suspicious Person,44,2xx S GAMMON RD,Madison,WI
04/15/2002,12/30/18xx,2002-00039877,Damaged Property Complaint,69,2xx GRAND CANYON DR,Madison,WI
04/15/2002,12/30/18xx,2002-0003xx07,Information,97,67xx MINERAL POINT RD,Madison,WI
04/15/2002,12/30/18xx,2002-00040036,Accident - Property Damage,50,xx GAMMON LA,Madison,WI
04/15/2002,12/30/18xx,2002-00040082,Assist Citizen,87,xx S GAMMON RD,Madison,WI
04/16/2002,12/30/18xx,2002-00040240,Disturbance Call,38,xx S GAMMON RD,Madison,WI
04/16/2002,12/30/18xx,2002-00040306,Towed Vehicle,61,xx S GAMMON RD,Madison,WI
04/16/2002,12/30/18xx,2002-00040432,Safety Hazard,85,xx S GAMMON RD,Madison,WI
04/16/2002,12/30/18xx,2002-00040438,Check Property,66,2xx S GAMMON RD,Madison,WI
04/16/2002,12/30/18xx,2002-00040465,Threats Complaint,35,1xx S GAMMON RD,Madison,WI
04/16/2002,12/30/18xx,2002-00040565,Assist Citizen,87,xx S GAMMON RD,Madison,WI
04/17/2002,12/30/18xx,2002-00040698,Check Person,65,xx S GAMMON RD,Madison,WI
04/17/2002,12/30/18xx,2002-00041069,Assist Citizen,87,xx S GAMMON RD,Madison,WI
04/17/2002,12/30/18xx,2002-00041110,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
04/18/2002,12/30/18xx,2002-00041367,Adult Arrest,95,2xx S GAMMON RD,Madison,WI
04/18/2002,12/30/18xx,2002-00041617,911 Disconnect,98,2xx S GAMMON RD,Madison,WI
04/18/2002,12/30/18xx,2002-00041626,Suspicious Person,44,xx GRAND CANYON DR,Madison,WI
04/19/2002,12/30/18xx,2002-00041872,Information,97,2xx S GAMMON RD,Madison,WI
04/19/2002,12/30/18xx,2002-00041936,Accident - Property Damage,50,68xx MINERAL POINT RD,Madison,WI
04/19/2002,12/30/18xx,2002-00042026,Accident w/ Injuries,51,2xx S GAMMON RD,Madison,WI
04/20/2002,12/30/18xx,2002-00042312,Residential Burglary,10,2xx GRAND CANYON DR,Madison,WI
04/20/2002,12/30/18xx,2002-00042367,Check Property,66,xx S GAMMON RD,Madison,WI
04/21/2002,12/30/18xx,2002-00042876,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
04/23/2002,12/30/18xx,2002-00043530,Juvenile Complaint,39,2xx S GAMMON RD,Madison,WI
04/23/2002,12/30/18xx,2002-00043562,Juvenile Complaint,39,2xx S GAMMON RD,Madison,WI
04/23/2002,12/30/18xx,2002-00043585,Missing Juvenile/Runaway,77,1xx S GAMMON RD,Madison,WI
04/23/2002,12/30/18xx,2002-00043646,Juvenile Complaint,39,2xx S GAMMON RD,Madison,WI
04/23/2002,12/30/18xx,2002-00043769,Accident - Property Damage,50,xx GAMMON RD,Madison,WI
04/23/2002,12/30/18xx,2002-00043788,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
04/24/2002,12/30/18xx,2002-00044100,Assist Citizen,87,xx S GAMMON RD,Madison,WI
04/25/2002,12/30/18xx,2002-00044440,Missing Juvenile/Runaway,77,2xx S GAMMON RD,Madison,WI
04/25/2002,12/30/18xx,2002-00044518,Juvenile Complaint,39,1xx S GAMMON RD,Madison,WI
04/25/2002,12/30/18xx,2002-00044531,Juvenile Complaint,39,2xx S GAMMON RD,Madison,WI
04/26/2002,12/30/18xx,2002-00044xx1,Theft,12,2xx S GAMMON RD,Madison,WI
04/26/2002,12/30/18xx,2002-00045057,Accident - Property Damage,50,xx GRAND CANYON DR,Madison,WI
04/26/2002,12/30/18xx,2002-00045145,Information,97,xx S GAMMON RD,Madison,WI
04/27/2002,12/30/18xx,2002-00045396,Domestic/Family Trouble,41,67xx MINERAL POINT RD,Madison,WI
04/27/2002,12/30/18xx,2002-00045444,Check Person,65,xx S GAMMON RD,Madison,WI
04/29/2002,12/30/18xx,2002-00045xx8,Residential Burglary,10,2xx GRAND CANYON DR,Madison,WI
04/29/2002,12/30/18xx,2002-00046109,Civil Dispute,90,67xx MINERAL POINT RD,Madison,WI
04/29/2002,12/30/18xx,2002-00046206,Disturbance Call,38,2xx S GAMMON RD,Madison,WI
04/30/2002,12/30/18xx,2002-00046519,Information,97,1xx S GAMMON RD,Madison,WI
04/30/2002,12/30/18xx,2002-00046545,Graffiti Complaint,0,1xx S GAMMON RD,Madison,WI
04/30/2002,12/30/18xx,2002-00046549,Disturbance Call,38,1xx S GAMMON RD,Madison,WI
04/30/2002,12/30/18xx,2002-00046550,Information,97,2xx S GAMMON RD,Madison,WI
04/30/2002,12/30/18xx,2002-00046551,Trespassing Complaint,71,2xx S GAMMON RD,Madison,WI
04/30/2002,12/30/18xx,2002-00046553,Theft,12,2xx S GAMMON RD,Madison,WI
04/30/2002,12/30/18xx,2002-00046575,Trespassing Complaint,71,2xx S GAMMON RD,Madison,WI
04/30/2002,12/30/18xx,2002-00046581,Safety Hazard,85,xx S GAMMON RD,Madison,WI
04/30/2002,12/30/18xx,2002-00046729,Information,97,xx S GAMMON RD,Madison,WI
05/01/2002,12/30/18xx,2002-00047116,Accident - Property Damage,50,xx S GAMMON RD,Madison,WI
05/02/2002,12/30/18xx,2002-00047338,Damaged Property Complaint,69,2xx S GAMMON RD,Madison,WI
