01/03/1999,12/30/18xx,1999-00000563,Domestic/Family Trouble,41,51xx SPAANEM AV,Madison,WI
01/04/1999,12/30/18xx,1999-00000951,Assist Citizen,87,7xx PFLAUM RD,Madison,WI
01/04/1999,12/30/18xx,1999-00001044,Information,97,7xx PFLAUM RD,Madison,WI
01/04/1999,12/30/18xx,1999-00001234,Accident - Private Property,53,7xx PFLAUM RD,Madison,WI
01/05/1999,12/30/18xx,1999-00001371,Theft,12,7xx PFLAUM RD,Madison,WI
01/07/1999,12/30/18xx,1999-00002200,Theft,12,7xx PFLAUM RD,Madison,WI
01/07/1999,12/30/18xx,1999-00002218,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/08/1999,12/30/18xx,1999-00002595,Theft,12,7xx PFLAUM RD,Madison,WI
01/08/1999,12/30/18xx,1999-00002636,Assist Fire/Police,88,7xx PFLAUM RD,Madison,WI
01/08/1999,12/30/18xx,1999-00002767,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/12/1999,12/30/18xx,1999-00004009,Sexual Assault 1-2-3-4-/Rape,3,5xx PFLAUM RD,Madison,WI
01/15/1999,12/30/18xx,1999-00005148,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
01/15/1999,12/30/18xx,1999-00005223,Residential Burglary,10,4xx PFLAUM RD,Madison,WI
01/15/1999,12/30/18xx,1999-00005347,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/15/1999,12/30/18xx,1999-00005351,Adult Arrest,95,7xx PFLAUM RD,Madison,WI
01/15/1999,12/30/18xx,1999-00005382,Information,97,7xx PFLAUM RD,Madison,WI
01/16/1999,12/30/18xx,1999-00005572,Check Property,66,7xx PFLAUM RD,Madison,WI
01/16/1999,12/30/18xx,1999-00005579,911 Disconnect,98,7xx PFLAUM RD,Madison,WI
01/20/1999,12/30/18xx,1999-00006808,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/20/1999,12/30/18xx,1999-00006871,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
01/20/1999,12/30/18xx,1999-00006897,Sexual Assault 1-2-3-4-/Rape,3,5xx PFLAUM RD,Madison,WI
01/20/1999,12/30/18xx,1999-00007031,Theft,12,7xx PFLAUM RD,Madison,WI
01/21/1999,12/30/18xx,1999-00007269,Weapons Offense,7,7xx PFLAUM RD,Madison,WI
01/21/1999,12/30/18xx,1999-00007369,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/22/1999,12/30/18xx,1999-00007469,Threats Complaint,35,5xx PFLAUM RD,Madison,WI
01/22/1999,12/30/18xx,1999-00007495,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/22/1999,12/30/18xx,1999-00007534,Threats Complaint,35,5xx PFLAUM RD,Madison,WI
01/22/1999,12/30/18xx,1999-000075xx,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
01/22/1999,12/30/18xx,1999-00007740,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/25/1999,12/30/18xx,1999-00008491,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/25/1999,12/30/18xx,1999-00008605,Private Property Parking Complaint,58,5xx PFLAUM RD,Madison,WI
