01/03/2000,12/30/18xx,2000-00000753,Assist Fire/Police,88,7xx PFLAUM RD,Madison,WI
01/04/2000,12/30/18xx,2000-00001075,Theft,12,7xx PFLAUM RD,Madison,WI
01/04/2000,12/30/18xx,2000-00001076,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
01/05/2000,12/30/18xx,2000-00001460,Weapons Offense,7,7xx PFLAUM RD,Madison,WI
01/05/2000,12/30/18xx,2000-00001459,Weapons Offense,7,7xx PFLAUM RD,Madison,WI
01/05/2000,12/30/18xx,2000-00001461,Threats Complaint,35,7xx PFLAUM RD,Madison,WI
01/05/2000,12/30/18xx,2000-00001515,Adult Arrest,95,53xx GROVELAND TE,Madison,WI
01/06/2000,12/30/18xx,2000-00001897,Accident - Property Damage,50,8xx PFLAUM RD,Madison,WI
01/07/2000,12/30/18xx,2000-00002117,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
01/07/2000,12/30/18xx,2000-00002188,Arrested Juvenile,40,5xx PFLAUM RD,Madison,WI
01/07/2000,12/30/18xx,2000-00002189,Arrested Juvenile,40,5xx PFLAUM RD,Madison,WI
01/07/2000,12/30/18xx,2000-000021xx,Accident - Private Property,53,7xx PFLAUM RD,Madison,WI
01/10/2000,12/30/18xx,2000-00003225,Noise Complaint,49,8xx PFLAUM RD,Madison,WI
01/11/2000,12/30/18xx,2000-00003477,Animal Complaint - Stray,72,50xx SPAANEM AV,Madison,WI
01/11/2000,12/30/18xx,2000-00003600,Noise Complaint,49,xx9 PFLAUM RD,Madison,WI
01/12/2000,12/30/18xx,2000-000036xx,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
01/12/2000,12/30/18xx,2000-00003763,Theft,12,7xx PFLAUM RD,Madison,WI
01/12/2000,12/30/18xx,2000-00003893,Noise Complaint,49,51xx SPAANEM AV,Madison,WI
01/12/2000,12/30/18xx,2000-00003918,Noise Complaint,49,xx9 PFLAUM RD,Madison,WI
01/13/2000,12/30/18xx,2000-00004255,Noise Complaint,49,51xx SPAANEM AV,Madison,WI
01/14/2000,12/30/18xx,2000-00004510,Theft,12,5xx PFLAUM RD,Madison,WI
01/14/2000,12/30/18xx,2000-00004559,Battery,5,7xx PFLAUM RD,Madison,WI
01/14/2000,12/30/18xx,2000-00004741,Information,97,5xx PFLAUM RD,Madison,WI
01/17/2000,12/30/18xx,2000-00005547,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
01/18/2000,12/30/18xx,2000-000056xx,Stolen Auto,14,7xx PFLAUM RD,Madison,WI
01/18/2000,12/30/18xx,2000-00005739,Assist Fire/Police,88,7xx PFLAUM RD,Madison,WI
01/18/2000,12/30/18xx,2000-00005771,Lost Property,68,4xx PFLAUM RD,Madison,WI
01/21/2000,12/30/18xx,2000-00006677,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
01/21/2000,12/30/18xx,2000-00006678,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
01/21/2000,12/30/18xx,2000-00006693,Accident - Property Damage,50,7xx PFLAUM RD,Madison,WI
01/21/2000,12/30/18xx,2000-00006797,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
01/25/2000,12/30/18xx,2000-00008139,Private Property Parking Complaint,58,7xx PFLAUM RD,Madison,WI
01/26/2000,12/30/18xx,2000-00008409,Accident - Private Property,53,5xx PFLAUM RD,Madison,WI
01/26/2000,12/30/18xx,2000-00008539,Assist Fire/Police,88,5xx PFLAUM RD,Madison,WI
01/27/2000,12/30/18xx,2000-00008792,Accident - Hit & Run,52,7xx PFLAUM RD,Madison,WI
01/27/2000,12/30/18xx,2000-00008909,Found Property,67,5xx PFLAUM RD,Madison,WI
01/27/2000,12/30/18xx,2000-00008989,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
01/28/2000,12/30/18xx,2000-00009240,Adult Arrest,95,7xx PFLAUM RD,Madison,WI
01/28/2000,12/30/18xx,2000-00009249,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
01/28/2000,12/30/18xx,2000-00009501,Noise Complaint,49,51xx SPAANEM AV,Madison,WI
01/31/2000,12/30/18xx,2000-00010286,Battery,5,7xx PFLAUM RD,Madison,WI
02/01/2000,12/30/18xx,2000-00010598,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
02/01/2000,12/30/18xx,2000-00010603,Arrested Juvenile,40,5xx PFLAUM RD,Madison,WI
02/01/2000,12/30/18xx,2000-00010658,Battery,5,7xx PFLAUM RD,Madison,WI
02/01/2000,12/30/18xx,2000-00010768,Threats Complaint,35,5xx PFLAUM RD,Madison,WI
02/02/2000,12/30/18xx,2000-00010976,Information,97,5xx PFLAUM RD,Madison,WI
02/02/2000,12/30/18xx,2000-00011003,Battery,5,5xx PFLAUM RD,Madison,WI
02/02/2000,12/30/18xx,2000-00011056,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
02/03/2000,12/30/18xx,2000-00011346,Battery,5,7xx PFLAUM RD,Madison,WI
02/03/2000,12/30/18xx,2000-00011465,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
02/04/2000,12/30/18xx,2000-00011747,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
02/04/2000,12/30/18xx,2000-00011817,Suspicious Vehicle,45,7xx PFLAUM RD,Madison,WI
02/04/2000,12/30/18xx,2000-00011838,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
02/04/2000,12/30/18xx,2000-00011839,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
02/04/2000,12/30/18xx,2000-00011906,Noise Complaint,49,51xx SPAANEM AV,Madison,WI
02/05/2000,12/30/18xx,2000-00012337,Missing Adult,78,4xx PFLAUM RD,Madison,WI
02/07/2000,12/30/18xx,2000-00012734,Adult Arrest,95,7xx PFLAUM RD,Madison,WI
02/07/2000,12/30/18xx,2000-00012834,Theft,12,7xx PFLAUM RD,Madison,WI
02/07/2000,12/30/18xx,2000-00012837,Assist Fire/Police,88,7xx PFLAUM RD,Madison,WI
02/08/2000,12/30/18xx,2000-00013034,Threats Complaint,35,5xx PFLAUM RD,Madison,WI
02/08/2000,12/30/18xx,2000-00013057,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
02/08/2000,12/30/18xx,2000-00013071,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
02/09/2000,12/30/18xx,2000-00013374,Drug Incident,23,7xx PFLAUM RD,Madison,WI
02/09/2000,12/30/18xx,2000-00013454,Drug Incident,23,5xx PFLAUM RD,Madison,WI
02/09/2000,12/30/18xx,2000-00013458,Traffic Incident,60,7xx PFLAUM RD,Madison,WI
02/09/2000,12/30/18xx,2000-00013504,Information,97,7xx PFLAUM RD,Madison,WI
02/09/2000,12/30/18xx,2000-00013543,Weapons Offense,7,7xx PFLAUM RD,Madison,WI
02/10/2000,12/30/18xx,2000-00013976,On Street Parking Complaint,57,7xx PFLAUM RD,Madison,WI
02/11/2000,12/30/18xx,2000-00014138,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
02/11/2000,12/30/18xx,2000-00014231,Battery,5,5xx PFLAUM RD,Madison,WI
02/11/2000,12/30/18xx,2000-00014241,Information,97,7xx PFLAUM RD,Madison,WI
02/11/2000,12/30/18xx,2000-00014244,Drug Incident,23,7xx PFLAUM RD,Madison,WI
02/12/2000,12/30/18xx,2000-00014814,Information,97,7xx PFLAUM RD,Madison,WI
02/12/2000,12/30/18xx,2000-00014852,Noise Complaint,49,7xx PFLAUM RD,Madison,WI
02/14/2000,12/30/18xx,2000-00015325,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
02/14/2000,12/30/18xx,2000-00015432,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
02/15/2000,12/30/18xx,2000-00015770,Check Property,66,7xx PFLAUM RD,Madison,WI
02/16/2000,12/30/18xx,2000-00016115,Juvenile Complaint,39,53xx GROVELAND TE,Madison,WI
02/16/2000,12/30/18xx,2000-00016134,Traffic Arrest,54,7xx PFLAUM RD,Madison,WI
02/16/2000,12/30/18xx,2000-00016144,Information,97,7xx PFLAUM RD,Madison,WI
02/17/2000,12/30/18xx,2000-00016506,Battery,5,5xx PFLAUM RD,Madison,WI
02/18/2000,12/30/18xx,2000-00016860,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
02/18/2000,12/30/18xx,2000-00016887,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
02/18/2000,12/30/18xx,2000-00016088,Fight Call,37,7xx PFLAUM RD,Madison,WI
02/18/2000,12/30/18xx,2000-00016924,Check Person,65,5xx PFLAUM RD,Madison,WI
02/18/2000,12/30/18xx,2000-00016964,Accident - Hit & Run,52,7xx PFLAUM RD,Madison,WI
02/18/2000,12/30/18xx,2000-00016975,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
02/21/2000,12/30/18xx,2000-00018244,Check Person,65,7xx PFLAUM RD,Madison,WI
02/21/2000,12/30/18xx,2000-00017981,Assist Fire/Police,88,7xx PFLAUM RD,Madison,WI
02/22/2000,12/30/18xx,2000-00018298,Found Property,67,7xx PFLAUM RD,Madison,WI
02/22/2000,12/30/18xx,2000-00018320,Arrested Juvenile,40,5xx PFLAUM RD,Madison,WI
02/22/2000,12/30/18xx,2000-00018345,Battery,5,7xx PFLAUM RD,Madison,WI
02/22/2000,12/30/18xx,2000-00018360,Disturbance Call,38,51xx SPAANEM AV,Madison,WI
02/23/2000,12/30/18xx,2000-00018717,Sexual Assault 1-2-3-4-/Rape,3,5xx PFLAUM RD,Madison,WI
02/23/2000,12/30/18xx,2000-00018893,Noise Complaint,49,51xx SPAANEM AV,Madison,WI
02/27/2000,12/30/18xx,2000-00020418,Alarm,70,7xx PFLAUM RD,Madison,WI
02/28/2000,12/30/18xx,2000-00020708,Check Person,65,5xx PFLAUM RD,Madison,WI
02/28/2000,12/30/18xx,2000-00020753,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
02/28/2000,12/30/18xx,2000-00020855,Disturbance Call,38,8xx PFLAUM RD,Madison,WI
02/29/2000,12/30/18xx,2000-00021029,Noise Complaint,49,7xx PFLAUM RD,Madison,WI
02/29/2000,12/30/18xx,2000-00021054,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
02/29/2000,12/30/18xx,2000-00021182,Damaged Property Complaint,69,5xx PFLAUM RD,Madison,WI
03/01/2000,12/30/18xx,2000-00021426,Prowler Complaint,46,51xx SPAANEM AV,Madison,WI
03/01/2000,12/30/18xx,2000-00021488,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
03/01/2000,12/30/18xx,2000-00021570,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
03/02/2000,12/30/18xx,2000-00021968,Suspicious Person,44,5xx PFLAUM RD,Madison,WI
03/03/2000,12/30/18xx,2000-00022235,Threats Complaint,35,5xx PFLAUM RD,Madison,WI
03/03/2000,12/30/18xx,2000-00022245,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
03/03/2000,12/30/18xx,2000-00022440,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
03/06/2000,12/30/18xx,2000-00023481,Information,97,7xx PFLAUM RD,Madison,WI
03/07/2000,12/30/18xx,2000-00023965,Battery,5,7xx PFLAUM RD,Madison,WI
03/07/2000,12/30/18xx,2000-00024062,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
03/08/2000,12/30/18xx,2000-00024513,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/08/2000,12/30/18xx,2000-00024538,Information,97,7xx PFLAUM RD,Madison,WI
03/09/2000,12/30/18xx,2000-00024951,Theft,12,7xx PFLAUM RD,Madison,WI
03/09/2000,12/30/18xx,2000-00025045,Bomb Threat,36,5xx PFLAUM RD,Madison,WI
03/10/2000,12/30/18xx,2000-00025381,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
03/10/2000,12/30/18xx,2000-00025424,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
03/10/2000,12/30/18xx,2000-00025455,Arrested Juvenile,40,5xx PFLAUM RD,Madison,WI
03/10/2000,12/30/18xx,2000-00025466,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/10/2000,12/30/18xx,2000-00025530,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/13/2000,12/30/18xx,2000-00026297,Accident w/ Injuries,51,7xx PFLAUM RD,Madison,WI
03/13/2000,12/30/18xx,2000-00026302,Damaged Property Complaint,69,5xx PFLAUM RD,Madison,WI
03/13/2000,12/30/18xx,2000-00026354,Information,97,5xx PFLAUM RD,Madison,WI
03/13/2000,12/30/18xx,2000-00026402,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
03/14/2000,12/30/18xx,2000-00026673,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
03/14/2000,12/30/18xx,2000-00026734,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
03/15/2000,12/30/18xx,2000-00027027,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
03/15/2000,12/30/18xx,2000-00027042,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
03/15/2000,12/30/18xx,2000-00027049,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/15/2000,12/30/18xx,2000-00027096,Theft,12,7xx PFLAUM RD,Madison,WI
03/15/2000,12/30/18xx,2000-00027119,911 Disconnect,98,7xx PFLAUM RD,Madison,WI
03/15/2000,12/30/18xx,2000-00027138,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
03/15/2000,12/30/18xx,2000-00027141,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/16/2000,12/30/18xx,2000-00027384,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
03/18/2000,12/30/18xx,2000-00028268,Animal Complaint - Stray,72,7xx PFLAUM RD,Madison,WI
03/19/2000,12/30/18xx,2000-00028423,Battery,5,7xx PFLAUM RD,Madison,WI
03/19/2000,12/30/18xx,2000-00028506,911 Disconnect,98,51xx TURNER AV,Madison,WI
03/20/2000,12/30/18xx,2000-00028774,Animal Complaint - Bite,73,5xx PFLAUM RD,Madison,WI
03/20/2000,12/30/18xx,2000-00028868,Information,97,5xx PFLAUM RD,Madison,WI
03/21/2000,12/30/18xx,2000-00029167,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
03/21/2000,12/30/18xx,2000-00029260,Drug Incident,23,7xx PFLAUM RD,Madison,WI
03/22/2000,12/30/18xx,2000-00029651,Animal Complaint - Stray,72,5xx PFLAUM RD,Madison,WI
03/23/2000,12/30/18xx,2000-00030056,Animal Complaint - Stray,72,5xx PFLAUM RD,Madison,WI
03/23/2000,12/30/18xx,2000-00030059,Weapons Offense,7,7xx PFLAUM RD,Madison,WI
03/24/2000,12/30/18xx,2000-00030537,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/27/2000,12/30/18xx,2000-00031736,Battery,5,5xx PFLAUM RD,Madison,WI
03/28/2000,12/30/18xx,2000-00031xx3,On Street Parking Complaint,57,xx9 PFLAUM RD,Madison,WI
03/28/2000,12/30/18xx,2000-00032076,Battery,5,7xx PFLAUM RD,Madison,WI
03/28/2000,12/30/18xx,2000-00032110,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
03/28/2000,12/30/18xx,2000-00032144,Disturbance Call,38,7xx PFLAUM RD,Madison,WI
03/29/2000,12/30/18xx,2000-00032367,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/29/2000,12/30/18xx,2000-00032371,On Street Parking Complaint,57,xx9 PFLAUM RD,Madison,WI
03/29/2000,12/30/18xx,2000-00032489,Information,97,7xx PFLAUM RD,Madison,WI
03/30/2000,12/30/18xx,2000-00032772,Drug Incident,23,7xx PFLAUM RD,Madison,WI
03/30/2000,12/30/18xx,2000-00032873,Arrested Juvenile,40,5xx PFLAUM RD,Madison,WI
03/30/2000,12/30/18xx,2000-00032874,Traffic Arrest,54,5xx PFLAUM RD,Madison,WI
03/30/2000,12/30/18xx,2000-00032885,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/31/2000,12/30/18xx,2000-00033239,Escort Conveyance,59,7xx PFLAUM RD,Madison,WI
03/31/2000,12/30/18xx,2000-00033241,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
03/31/2000,12/30/18xx,2000-00033244,Theft,12,7xx PFLAUM RD,Madison,WI
03/31/2000,12/30/18xx,2000-00033352,Information,97,7xx PFLAUM RD,Madison,WI
04/03/2000,12/30/18xx,2000-00034548,Check Person,65,7xx PFLAUM RD,Madison,WI
04/03/2000,12/30/18xx,2000-00034609,Theft,12,53xx GROVELAND TE,Madison,WI
04/04/2000,12/30/18xx,2000-00034911,Battery,5,5xx PFLAUM RD,Madison,WI
04/04/2000,12/30/18xx,2000-00034919,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
04/05/2000,12/30/18xx,2000-00035356,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
04/05/2000,12/30/18xx,2000-00035370,Domestic/Family Trouble,41,7xx PFLAUM RD,Madison,WI
04/05/2000,12/30/18xx,2000-00035380,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
04/06/2000,12/30/18xx,2000-00035716,Traffic Incident,60,5xx PFLAUM RD,Madison,WI
04/06/2000,12/30/18xx,2000-00035818,Disturbance Call,38,51xx SPAANEM AV,Madison,WI
04/06/2000,12/30/18xx,2000-00035882,Adult Arrest,95,6xx PFLAUM RD,Madison,WI
04/07/2000,12/30/18xx,2000-00036109,Attempt to Locate Person,75,7xx PFLAUM RD,Madison,WI
04/07/2000,12/30/18xx,2000-00036208,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
04/07/2000,12/30/18xx,2000-00036259,Assist Fire/Police,88,7xx PFLAUM RD,Madison,WI
04/08/2000,12/30/18xx,2000-00036694,Information,97,51xx SPAANEM AV,Madison,WI
04/09/2000,12/30/18xx,2000-00037051,Information,97,51xx SPAANEM AV,Madison,WI
04/10/2000,12/30/18xx,2000-00037348,Preserve the Peace,84,51xx SPAANEM AV,Madison,WI
04/10/2000,12/30/18xx,2000-00037357,Serving Legal Papers,89,5xx PFLAUM RD,Madison,WI
04/11/2000,12/30/18xx,2000-00037660,Assist Fire/Police,88,7xx PFLAUM RD,Madison,WI
04/11/2000,12/30/18xx,2000-00037714,On Street Parking Complaint,57,xx9 PFLAUM RD,Madison,WI
04/11/2000,12/30/18xx,2000-00037769,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
04/11/2000,12/30/18xx,2000-00037794,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
04/11/2000,12/30/18xx,2000-00037877,Noise Complaint,49,51xx SPAANEM AV,Madison,WI
04/11/2000,12/30/18xx,2000-00037895,Intoxicated Person,56,51xx TURNER AV,Madison,WI
04/12/2000,12/30/18xx,2000-00038037,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
04/12/2000,12/30/18xx,2000-00038123,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
04/13/2000,12/30/18xx,2000-00038412,Fire Investigation,86,7xx PFLAUM RD,Madison,WI
04/13/2000,12/30/18xx,2000-00038438,On Street Parking Complaint,57,5xx DOUGLAS TR,Madison,WI
04/13/2000,12/30/18xx,2000-00038439,Juvenile Complaint,39,53xx GROVELAND TE,Madison,WI
04/14/2000,12/30/18xx,2000-00038829,On Street Parking Complaint,57,8xx PFLAUM RD,Madison,WI
04/14/2000,12/30/18xx,2000-00038850,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
04/14/2000,12/30/18xx,2000-00038984,Theft,12,7xx PFLAUM RD,Madison,WI
04/15/2000,12/30/18xx,2000-00039680,Assist Citizen,87,7xx PFLAUM RD,Madison,WI
04/18/2000,12/30/18xx,2000-00040440,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
04/20/2000,12/30/18xx,2000-00041135,Intoxicated Person,56,51xx SPAANEM AV,Madison,WI
04/21/2000,12/30/18xx,2000-00041646,Noise Complaint,49,51xx SPAANEM AV,Madison,WI
04/24/2000,12/30/18xx,2000-00042728,Theft,12,5xx PFLAUM RD,Madison,WI
04/25/2000,12/30/18xx,2000-00043096,Drug Incident,23,7xx PFLAUM RD,Madison,WI
04/25/2000,12/30/18xx,2000-00043103,Drug Incident,23,7xx PFLAUM RD,Madison,WI
04/25/2000,12/30/18xx,2000-00043192,Theft,12,7xx PFLAUM RD,Madison,WI
04/25/2000,12/30/18xx,2000-00043215,Theft,12,7xx PFLAUM RD,Madison,WI
04/25/2000,12/30/18xx,2000-00043245,Theft,12,7xx PFLAUM RD,Madison,WI
04/26/2000,12/30/18xx,2000-00043534,Threats Complaint,35,5xx PFLAUM RD,Madison,WI
04/26/2000,12/30/18xx,2000-000437xx,Traffic Arrest,54,5xx PFLAUM RD,Madison,WI
04/28/2000,12/30/18xx,2000-00044400,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
04/28/2000,12/30/18xx,2000-00044412,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
04/28/2000,12/30/18xx,2000-00044531,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
04/28/2000,12/30/18xx,2000-00044783,Noise Complaint,49,7xx PFLAUM RD,Madison,WI
05/01/2000,12/30/18xx,2000-00045749,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
05/01/2000,12/30/18xx,2000-00045810,Theft,12,7xx PFLAUM RD,Madison,WI
05/01/2000,12/30/18xx,2000-00045832,Animal Complaint - Bite,73,5xx PFLAUM RD,Madison,WI
05/01/2000,12/30/18xx,2000-00045872,Check Person,65,7xx PFLAUM RD,Madison,WI
05/02/2000,12/30/18xx,2000-00046108,Traffic Arrest,54,7xx PFLAUM RD,Madison,WI
05/03/2000,12/30/18xx,2000-00046603,Escort Conveyance,59,5xx PFLAUM RD,Madison,WI
05/03/2000,12/30/18xx,2000-00046885,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
05/05/2000,12/30/18xx,2000-00047606,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
05/05/2000,12/30/18xx,2000-00047612,Damaged Property Complaint,69,5xx PFLAUM RD,Madison,WI
05/08/2000,12/30/18xx,2000-00049029,Theft,12,7xx PFLAUM RD,Madison,WI
05/08/2000,12/30/18xx,2000-00049095,Adult Arrest,95,7xx PFLAUM RD,Madison,WI
05/08/2000,12/30/18xx,2000-00049216,Theft,12,52xx SPAANEM AV,Madison,WI
05/08/2000,12/30/18xx,2000-00049223,Domestic/Family Trouble,41,4xx PFLAUM RD,Madison,WI
05/08/2000,12/30/18xx,2000-00049280,Assist Fire/Police,88,52xx SPAANEM AV,Madison,WI
05/09/2000,12/30/18xx,2000-00049449,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
05/09/2000,12/30/18xx,2000-00049450,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
05/09/2000,12/30/18xx,2000-00049547,Drug Incident,23,7xx PFLAUM RD,Madison,WI
05/10/2000,12/30/18xx,2000-0004xx13,Trespassing Complaint,71,7xx PFLAUM RD,Madison,WI
05/11/2000,12/30/18xx,2000-00050226,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
05/11/2000,12/30/18xx,2000-00050431,Traffic Incident,60,10xx LINDA VISTA RD,Madison,WI
05/12/2000,12/30/18xx,2000-00050658,Juvenile Complaint,39,7xx PFLAUM RD,Madison,WI
05/12/2000,12/30/18xx,2000-00050728,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
05/12/2000,12/30/18xx,2000-00050769,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
05/12/2000,12/30/18xx,2000-00050852,On Street Parking Complaint,57,7xx PFLAUM RD,Madison,WI
05/13/2000,12/30/18xx,2000-00051350,Found Property,67,7xx PFLAUM RD,Madison,WI
05/15/2000,12/30/18xx,2000-00051805,Arrested Juvenile,40,7xx PFLAUM RD,Madison,WI
05/15/2000,12/30/18xx,2000-00051913,Battery,5,5xx PFLAUM RD,Madison,WI
05/15/2000,12/30/18xx,2000-00052080,Information,97,7xx PFLAUM RD,Madison,WI
05/16/2000,12/30/18xx,2000-00052225,911 Disconnect,98,7xx PFLAUM RD,Madison,WI
05/16/2000,12/30/18xx,2000-00052231,Serving Legal Papers,89,5xx PFLAUM RD,Madison,WI
05/16/2000,12/30/18xx,2000-00052316,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
05/16/2000,12/30/18xx,2000-00052332,Traffic Incident,60,10xx LINDA VISTA RD,Madison,WI
05/18/2000,12/30/18xx,2000-00053095,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/18/2000,12/30/18xx,2000-00053183,Juvenile Complaint,39,5xx PFLAUM RD,Madison,WI
05/18/2000,12/30/18xx,2000-00053228,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/19/2000,12/30/18xx,2000-00053662,Information,97,7xx PFLAUM RD,Madison,WI
05/19/2000,12/30/18xx,2000-00053866,Information,97,4xx PFLAUM RD,Madison,WI
05/22/2000,12/30/18xx,2000-00054892,Information,97,7xx PFLAUM RD,Madison,WI
05/24/2000,12/30/18xx,2000-00055969,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
05/25/2000,12/30/18xx,2000-00056478,HANG UP OF 911 CALL,0,5xx PFLAUM RD,Madison,WI
05/25/2000,12/30/18xx,2000-00056588,Information,97,7xx PFLAUM RD,Madison,WI
05/26/2000,12/30/18xx,2000-00057000,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
05/26/2000,12/30/18xx,2000-00057205,Noise Complaint,49,51xx SPAANEM AV,Madison,WI
05/27/2000,12/30/18xx,2000-00057412,OMVWI Arrest/Intoxicated Driver,55,7xx PFLAUM RD,Madison,WI
05/28/2000,12/30/18xx,2000-00057735,Information,97,51xx TURNER AV,Madison,WI
05/30/2000,12/30/18xx,2000-00058455,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
05/30/2000,12/30/18xx,2000-00058472,Accident - Property Damage,50,51xx SPAANEM AV,Madison,WI
05/31/2000,12/30/18xx,2000-00058856,Disturbance Call,38,5xx PFLAUM RD,Madison,WI
05/31/2000,12/30/18xx,2000-00058873,Bomb Threat,36,7xx PFLAUM RD,Madison,WI
06/01/2000,12/30/18xx,2000-00059309,Check Person,65,7xx PFLAUM RD,Madison,WI
06/02/2000,12/30/18xx,2000-00060214,Suspicious Vehicle,45,7xx PFLAUM RD,Madison,WI
06/04/2000,12/30/18xx,2000-00060979,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
06/18/2000,12/30/18xx,2000-00066790,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
06/20/2000,12/30/18xx,2000-00067853,Attempt to Locate Person,75,51xx SPAANEM AV,Madison,WI
06/22/2000,12/30/18xx,2000-00068421,Information,97,51xx TURNER AV,Madison,WI
06/24/2000,12/30/18xx,2000-00069622,Noise Complaint,49,51xx SPAANEM AV,Madison,WI
06/24/2000,12/30/18xx,2000-00069734,Damaged Property Complaint,69,7xx PFLAUM RD,Madison,WI
06/27/2000,12/30/18xx,2000-00071121,Noise Complaint,49,7xx PFLAUM RD,Madison,WI
07/03/2000,12/30/18xx,2000-00073889,Check Property,66,51xx TURNER AV,Madison,WI
07/04/2000,12/30/18xx,2000-00074398,Information,97,7xx PFLAUM RD,Madison,WI
07/05/2000,12/30/18xx,2000-00074542,Information,97,7xx PFLAUM RD,Madison,WI
07/16/2000,12/30/18xx,2000-00079884,Noise Complaint,49,7xx PFLAUM RD,Madison,WI
07/17/2000,12/30/18xx,2000-00080125,Battery,5,5xx PFLAUM RD,Madison,WI
07/19/2000,12/30/18xx,2000-00080920,Suspicious Person,44,5xx PFLAUM RD,Madison,WI
