01/02/2000,12/30/18xx,2000-00000398,Noise Complaint,49,23xx UNIVERSITY AV,Madison,WI
01/03/2000,12/30/18xx,2000-00000848,Accident - Property Damage,50,xx HIGHLAND AV,Madison,WI
01/04/2000,12/30/18xx,2000-00001152,911 Disconnect,98,xx ASH ST,Madison,WI
01/05/2000,12/30/18xx,2000-00001424,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
01/05/2000,12/30/18xx,2000-00001433,Damaged Property Complaint,69,24xx REGENT ST,Madison,WI
01/05/2000,12/30/18xx,2000-00001488,Domestic/Family Trouble,41,23xx UNIVERSITY AV,Madison,WI
01/06/2000,12/30/18xx,2000-00001832,On Street Parking Complaint,57,xx ASH ST,Madison,WI
01/06/2000,12/30/18xx,2000-00001887,Found Property,67,22xx CHADBOURNE AV,Madison,WI
01/06/2000,12/30/18xx,2000-00001940,Missing Adult,78,xx ASH ST,Madison,WI
01/07/2000,12/30/18xx,2000-00002123,Residential Burglary,10,2xx VISTA RD,Madison,WI
01/07/2000,12/30/18xx,2000-00002176,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
01/07/2000,12/30/18xx,2000-00002194,Information,97,21xx CHADBORNE AV,Madison,WI
01/07/2000,12/30/18xx,2000-00002296,Check Property,66,xx HIGHLAND AV,Madison,WI
01/07/2000,12/30/18xx,2000-00002347,Noise Complaint,49,23xx UNIVERSITY AV,Madison,WI
01/10/2000,12/30/18xx,2000-00003016,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
01/10/2000,12/30/18xx,2000-00003115,Arson,6,xx ASH ST,Madison,WI
01/11/2000,12/30/18xx,2000-00003419,Adult Arrest,95,xx ASH ST,Madison,WI
01/11/2000,12/30/18xx,2000-00003420,On Street Parking Complaint,57,xx ASH ST,Madison,WI
01/11/2000,12/30/18xx,2000-00003470,Traffic Incident,60,23xx HOLLISTER,Madison,WI
01/12/2000,12/30/18xx,2000-00003728,On Street Parking Complaint,57,23xx HOLLISTER AV,Madison,WI
01/14/2000,12/30/18xx,2000-00004377,Damaged Property Complaint,69,24xx JOSS CT,Madison,WI
01/14/2000,12/30/18xx,2000-00004433,On Street Parking Complaint,57,21xx CHADBOURNE AV,Madison,WI
01/14/2000,12/30/18xx,2000-00004471,Theft,12,21xx CHADBOURNE AV,Madison,WI
01/14/2000,12/30/18xx,2000-00004501,Theft,12,24xx JOSS CT,Madison,WI
01/14/2000,12/30/18xx,2000-00004512,Residential Burglary,10,1xx CHESTNUT ST,Madison,WI
01/16/2000,12/30/18xx,2000-00005128,Noise Complaint,49,23xx UNIVERSITY AV,Madison,WI
01/16/2000,12/30/18xx,2000-00005147,Damaged Property Complaint,69,22xx VAN HISE AV,Madison,WI
01/16/2000,12/30/18xx,2000-00005167,911 Disconnect,98,23xx HOLLISTER AV,Madison,WI
01/16/2000,12/30/18xx,2000-00005214,Information,97,22xx VAN HISE AV,Madison,WI
01/17/2000,12/30/18xx,2000-00005579,Noise Complaint,49,23xx UNIVERSITY AV,Madison,WI
01/18/2000,12/30/18xx,2000-00005822,Accident - Property Damage,50,xx VISTA RD,Madison,WI
01/18/2000,12/30/18xx,2000-00005852,Disturbance Call,38,23xx UNIVERSITY AV,Madison,WI
01/19/2000,12/30/18xx,2000-00005944,Towed Vehicle,61,22xx REGENT ST,Madison,WI
01/19/2000,12/30/18xx,2000-00005974,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
01/19/2000,12/30/18xx,2000-00006087,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
01/19/2000,12/30/18xx,2000-00006142,Unwanted Person,47,23xx UNIVERSITY AV,Madison,WI
01/20/2000,12/30/18xx,2000-00006326,On Street Parking Complaint,57,21xx CHAMBERLAIN AV,Madison,WI
01/20/2000,12/30/18xx,2000-00006328,On Street Parking Complaint,57,21xx CHAMBERLAIN AV,Madison,WI
01/20/2000,12/30/18xx,2000-00006369,Alarm,70,23xx KENDALL AV,Madison,WI
01/20/2000,12/30/18xx,2000-00006373,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
01/20/2000,12/30/18xx,2000-00006460,Check Property,66,xx VIRGINIA TE,Madison,WI
01/20/2000,12/30/18xx,2000-00006468,Accident - Property Damage,50,23xx REGENT ST,Madison,WI
01/20/2000,12/30/18xx,2000-00006560,On Street Parking Complaint,57,xx ASH ST,Madison,WI
01/21/2000,12/30/18xx,2000-00006808,Threats Complaint,35,21xx REGENT ST,Madison,WI
01/21/2000,12/30/18xx,2000-00006974,Accident - Property Damage,50,23xx UNIVERSITY AV,Madison,WI
01/22/2000,12/30/18xx,2000-00007072,Noise Complaint,49,23xx UNIVERSITY AV,Madison,WI
01/25/2000,12/30/18xx,2000-00008047,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
01/26/2000,12/30/18xx,2000-00008568,Damaged Property Complaint,69,xx ASH ST,Madison,WI
01/26/2000,12/30/18xx,2000-00008626,Information,97,xx HIGHLAND AV,Madison,WI
01/27/2000,12/30/18xx,2000-00009094,On Street Parking Complaint,57,xx ASH ST,Madison,WI
01/28/2000,12/30/18xx,2000-00009365,Information,97,23xx ROWLEY AV,Madison,WI
01/28/2000,12/30/18xx,2000-00009503,On Street Parking Complaint,57,23xx REGENT ST,Madison,WI
01/29/2000,12/30/18xx,2000-00009640,On Street Parking Complaint,57,xx ASH ST,Madison,WI
01/29/2000,12/30/18xx,2000-00009801,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
01/30/2000,12/30/18xx,2000-0000xx97,Accident - Hit & Run,52,22xx UNIVERSITY AV,Madison,WI
01/30/2000,12/30/18xx,2000-00010016,Assist Fire/Police,88,22xx UNIVERSITY AV,Madison,WI
01/31/2000,12/30/18xx,2000-00010297,On Street Parking Complaint,57,22xx ROWLEY AV,Madison,WI
01/31/2000,12/30/18xx,2000-00010311,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
01/31/2000,12/30/18xx,2000-00010524,Assist Citizen,87,xx ASH ST,Madison,WI
02/01/2000,12/30/18xx,2000-00010640,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/01/2000,12/30/18xx,2000-00010662,Juvenile Complaint,39,xx VISTA RD,Madison,WI
02/02/2000,12/30/18xx,2000-00010980,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
02/02/2000,12/30/18xx,2000-00010982,On Street Parking Complaint,57,xx PROSPECT PL,Madison,WI
02/02/2000,12/30/18xx,2000-00011006,On Street Parking Complaint,57,22xx REGENT ST,Madison,WI
02/02/2000,12/30/18xx,2000-00011086,Arrested Juvenile,40,xx ASH ST,Madison,WI
02/03/2000,12/30/18xx,2000-00011335,Private Property Parking Complaint,58,1xx ASH ST,Madison,WI
02/03/2000,12/30/18xx,2000-00011404,On Street Parking Complaint,57,21xx CHADBOURNE AV,Madison,WI
02/03/2000,12/30/18xx,2000-00011436,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
02/03/2000,12/30/18xx,2000-00011463,On Street Parking Complaint,57,xx ASH ST,Madison,WI
02/03/2000,12/30/18xx,2000-00011513,On Street Parking Complaint,57,21xx KENDALL AV,Madison,WI
02/04/2000,12/30/18xx,2000-00011689,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
02/04/2000,12/30/18xx,2000-00011723,Accident - Property Damage,50,xx ASH ST,Madison,WI
02/04/2000,12/30/18xx,2000-00011833,Weapons Offense,7,xx ASH ST,Madison,WI
02/04/2000,12/30/18xx,2000-00011850,Assist Fire/Police,88,xx ASH ST,Madison,WI
02/04/2000,12/30/18xx,2000-00011913,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/05/2000,12/30/18xx,2000-00012283,Private Property Parking Complaint,58,xx ASH ST,Madison,WI
02/05/2000,12/30/18xx,2000-00012331,911 Disconnect,98,xx ASH ST,Madison,WI
02/07/2000,12/30/18xx,2000-00012746,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/07/2000,12/30/18xx,2000-00012801,Retail Theft,13,22xx UNIVERSITY AV,Madison,WI
02/09/2000,12/30/18xx,2000-00013366,On Street Parking Complaint,57,23xx HOLLISTER AV,Madison,WI
02/09/2000,12/30/18xx,2000-00013515,Forgery,25,23xx UNIVERSITY AV,Madison,WI
02/09/2000,12/30/18xx,2000-00013533,Exposure,20,21xx HOLLISTER AV,Madison,WI
02/09/2000,12/30/18xx,2000-00013564,Battery,5,2xx WALNUT ST,Madison,WI
02/10/2000,12/30/18xx,2000-00013707,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
02/10/2000,12/30/18xx,2000-00013846,Lost Property,68,23xx UNIVERSITY AV,Madison,WI
02/12/2000,12/30/18xx,2000-00014783,On Street Parking Complaint,57,xx S ALLEN ST,Madison,WI
02/14/2000,12/30/18xx,2000-00015234,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
02/14/2000,12/30/18xx,2000-00015511,On Street Parking Complaint,57,21xx KENDALL AV,Madison,WI
02/15/2000,12/30/18xx,2000-00015604,Stolen Auto,14,23xx UNIVERSITY AV,Madison,WI
02/15/2000,12/30/18xx,2000-00015664,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
02/15/2000,12/30/18xx,2000-00015686,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/15/2000,12/30/18xx,2000-00015762,Voided Case/Incident Number,0,23xx UNIVERSITY AV,Madison,WI
02/15/2000,12/30/18xx,2000-00015779,On Street Parking Complaint,57,22xx VAN HISE AV,Madison,WI
02/15/2000,12/30/18xx,2000-00015792,On Street Parking Complaint,57,21xx CHADBOURNE AV,Madison,WI
02/15/2000,12/30/18xx,2000-00015797,Check Property,66,xx ASH ST,Madison,WI
02/15/2000,12/30/18xx,2000-00015808,911 Disconnect,98,xx ASH ST,Madison,WI
02/16/2000,12/30/18xx,2000-00016020,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
02/16/2000,12/30/18xx,2000-00016065,Disturbance Call,38,xx ASH ST,Madison,WI
02/16/2000,12/30/18xx,2000-00016066,Towed Vehicle,61,24xx CHAMBERLAIN AV,Madison,WI
02/17/2000,12/30/18xx,2000-00024591,Accident - Property Damage,50,23xx UNIVERSITY AV,Madison,WI
02/17/2000,12/30/18xx,2000-00016461,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
02/17/2000,12/30/18xx,2000-00016539,Adult Arrest,95,xx ASH ST,Madison,WI
02/18/2000,12/30/18xx,2000-00016771,Theft,12,21xx KENDALL ST,Madison,WI
02/18/2000,12/30/18xx,2000-00016777,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
02/18/2000,12/30/18xx,2000-00016801,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/18/2000,12/30/18xx,2000-00016813,Accident - Property Damage,50,xx HIGHLAND AV,Madison,WI
02/18/2000,12/30/18xx,2000-00016832,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
02/18/2000,12/30/18xx,2000-00016940,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
02/18/2000,12/30/18xx,2000-00016965,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/18/2000,12/30/18xx,2000-00017097,Theft,12,23xx KENDALL AV,Madison,WI
02/18/2000,12/30/18xx,2000-00017113,Assist Citizen,87,22xx UNIVERSITY AV,Madison,WI
02/19/2000,12/30/18xx,2000-00017268,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
02/19/2000,12/30/18xx,2000-00017389,On Street Parking Complaint,57,24xx KENDALL AV,Madison,WI
02/20/2000,12/30/18xx,2000-00017567,On Street Parking Complaint,57,21xx CHAMBERLAIN AV,Madison,WI
02/21/2000,12/30/18xx,2000-00017853,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
02/21/2000,12/30/18xx,2000-00017896,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/21/2000,12/30/18xx,2000-00018051,Juvenile Complaint,39,xx ASH ST,Madison,WI
02/21/2000,12/30/18xx,2000-00018145,Information,97,xx ASH ST,Madison,WI
02/22/2000,12/30/18xx,2000-00018228,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
02/22/2000,12/30/18xx,2000-00024594,Accident-Citizen Report,63,22xx CHAMBERLAIN AV,Madison,WI
02/22/2000,12/30/18xx,2000-00018252,On Street Parking Complaint,57,23xx HOLLISTER AV,Madison,WI
02/22/2000,12/30/18xx,2000-00018288,Towed Vehicle,61,xx HIGHLAND AV,Madison,WI
02/22/2000,12/30/18xx,2000-00018324,On Street Parking Complaint,57,xx N ALLEN ST,Madison,WI
02/22/2000,12/30/18xx,2000-00018369,On Street Parking Complaint,57,xx N PROSPECT AV,Madison,WI
02/23/2000,12/30/18xx,2000-00018729,On Street Parking Complaint,57,22xx CHAMBERLAIN AV,Madison,WI
02/24/2000,12/30/18xx,2000-00018972,Attempt to Locate Person,75,21xx REGENT ST,Madison,WI
02/24/2000,12/30/18xx,2000-00019090,PC Conveyance/Commitment (Chptr 51),91,21xx REGENT ST,Madison,WI
02/24/2000,12/30/18xx,2000-00019121,Theft,12,22xx KENDALL AV,Madison,WI
02/24/2000,12/30/18xx,2000-00019279,Check Person,65,21xx REGENT ST,Madison,WI
02/25/2000,12/30/18xx,2000-00019476,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
02/25/2000,12/30/18xx,2000-00019504,Suspicious Person,44,21xx REGENT ST,Madison,WI
02/25/2000,12/30/18xx,2000-00019541,Assist Fire/Police,88,21xx REGENT ST,Madison,WI
02/25/2000,12/30/18xx,2000-00019652,Animal Complaint - Stray,72,22xx HOLLISTER AV,Madison,WI
02/25/2000,12/30/18xx,2000-00019658,On Street Parking Complaint,57,xx HIGHLAND AV,Madison,WI
02/25/2000,12/30/18xx,2000-00019665,Information,97,21xx REGENT ST,Madison,WI
02/25/2000,12/30/18xx,2000-00019727,Unwanted Person,47,22xx UNIVERSITY AV,Madison,WI
02/25/2000,12/30/18xx,2000-00019813,On Street Parking Complaint,57,23xx UNIVERSITY AV,Madison,WI
02/26/2000,12/30/18xx,2000-00019971,Landlord Tennant Trouble,43,23xx KENDALL AV,Madison,WI
02/27/2000,12/30/18xx,2000-00020412,Damaged Property Complaint,69,xx ASH ST,Madison,WI
02/28/2000,12/30/18xx,2000-00020624,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
02/28/2000,12/30/18xx,2000-00020666,Private Property Parking Complaint,58,22xx UNIVERSITY AV,Madison,WI
02/28/2000,12/30/18xx,2000-00020842,Theft,12,xx ASH ST,Madison,WI
02/29/2000,12/30/18xx,2000-00021147,Information,97,21xx REGENT ST,Madison,WI
02/29/2000,12/30/18xx,2000-00021148,Suspicious Person,44,21xx CHADBOURNE AV,Madison,WI
02/29/2000,12/30/18xx,2000-00022011,Battery,5,xx ASH ST,Madison,WI
02/29/2000,12/30/18xx,2000-00021170,Battery,5,xx ASH ST,Madison,WI
02/29/2000,12/30/18xx,2000-00021179,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
02/29/2000,12/30/18xx,2000-00021190,Landlord Tennant Trouble,43,23xx KENDALL AV,Madison,WI
02/29/2000,12/30/18xx,2000-00021198,Towed Vehicle,61,xx ASH ST,Madison,WI
02/29/2000,12/30/18xx,2000-00021210,Damaged Property Complaint,69,xx VIRGINIA TE,Madison,WI
02/29/2000,12/30/18xx,2000-00021211,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
02/29/2000,12/30/18xx,2000-00021248,Stolen Bike,16,xx ASH ST,Madison,WI
03/01/2000,12/30/18xx,2000-00021469,On Street Parking Complaint,57,22xx VAN HISE AV,Madison,WI
03/01/2000,12/30/18xx,2000-00021477,Accident - Hit & Run,52,22xx VAN HISE AV,Madison,WI
03/01/2000,12/30/18xx,2000-00021514,On Street Parking Complaint,57,xx HIGHLAND AV,Madison,WI
03/01/2000,12/30/18xx,2000-00021524,Traffic Arrest,54,xx ASH ST,Madison,WI
03/01/2000,12/30/18xx,2000-00021544,Drug Incident,23,23xx KENDALL AV,Madison,WI
03/01/2000,12/30/18xx,2000-00021565,Traffic Arrest,54,xx ASH ST,Madison,WI
03/02/2000,12/30/18xx,2000-00021813,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
03/02/2000,12/30/18xx,2000-00021972,Animal Complaint - Stray,72,xx ASH ST,Madison,WI
03/02/2000,12/30/18xx,2000-00022056,Found Property,67,21xx KENDALL AV,Madison,WI
03/03/2000,12/30/18xx,2000-00022335,Check Person,65,21xx REGENT ST,Madison,WI
03/03/2000,12/30/18xx,2000-00022397,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
03/03/2000,12/30/18xx,2000-00022529,Juvenile Complaint,39,2xx HIGHLAND AV,Madison,WI
03/04/2000,12/30/18xx,2000-00022885,Check Property,66,xx ASH ST,Madison,WI
03/05/2000,12/30/18xx,2000-00023176,Disturbance Call,38,21xx KENDALL AV,Madison,WI
03/05/2000,12/30/18xx,2000-00023188,Animal Complaint - Bite,73,24xx JOSS CT,Madison,WI
03/06/2000,12/30/18xx,2000-00023445,Towed Vehicle,61,22xx REGENT ST,Madison,WI
03/06/2000,12/30/18xx,2000-00023498,Theft,12,23xx KENDALL AV,Madison,WI
03/06/2000,12/30/18xx,2000-00023509,Assist Citizen,87,xx ASH ST,Madison,WI
03/06/2000,12/30/18xx,2000-00023587,Check Property,66,xx ASH ST,Madison,WI
03/06/2000,12/30/18xx,2000-00023630,Information,97,23xx KENDALL AV,Madison,WI
03/06/2000,12/30/18xx,2000-00023762,Information,97,xx N ALLEN ST,Madison,WI
03/07/2000,12/30/18xx,2000-00024010,Accident - Property Damage,50,xx HIGHLAND AV,Madison,WI
03/07/2000,12/30/18xx,2000-00024014,On Street Parking Complaint,57,1xx HIGHLAND AV,Madison,WI
03/07/2000,12/30/18xx,2000-00024025,Check Property,66,xx HIGHLAND AV,Madison,WI
03/08/2000,12/30/18xx,2000-00024427,Trespassing Complaint,71,22xx CHAMBERLAIN AV,Madison,WI
03/09/2000,12/30/18xx,2000-00024813,Noise Complaint,49,23xx UNIVERSITY AV,Madison,WI
03/09/2000,12/30/18xx,2000-00024814,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
03/09/2000,12/30/18xx,2000-000248xx,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
03/09/2000,12/30/18xx,2000-00024916,Theft,12,22xx ETON RIDGE ST,Madison,WI
03/09/2000,12/30/18xx,2000-00024960,Threats Complaint,35,xx ASH ST,Madison,WI
03/09/2000,12/30/18xx,2000-00025138,Assist Citizen,87,xx ASH ST,Madison,WI
03/09/2000,12/30/18xx,2000-00025214,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
03/10/2000,12/30/18xx,2000-00025300,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
03/10/2000,12/30/18xx,2000-00025355,Private Property Parking Complaint,58,3xx WALNUT ST,Madison,WI
03/10/2000,12/30/18xx,2000-00025410,On Street Parking Complaint,57,xx VIRGINIA TE,Madison,WI
03/10/2000,12/30/18xx,2000-00025500,On Street Parking Complaint,57,20xx CHADBOURNE AV,Madison,WI
03/10/2000,12/30/18xx,2000-00025518,Suspicious Person,44,21xx REGENT ST,Madison,WI
03/13/2000,12/30/18xx,2000-00026315,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
03/13/2000,12/30/18xx,2000-00026405,Damaged Property Complaint,69,24xx CHAMBERLAIN AV,Madison,WI
03/13/2000,12/30/18xx,2000-00026411,Theft,12,24xx KENDALL AV,Madison,WI
03/13/2000,12/30/18xx,2000-00026417,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
03/13/2000,12/30/18xx,2000-00026425,Accident - Property Damage,50,23xx CHAMBERLAIN AV,Madison,WI
03/14/2000,12/30/18xx,2000-00026638,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
03/14/2000,12/30/18xx,2000-00026825,Found Property,67,24xx CHAMBERLAIN AV,Madison,WI
03/15/2000,12/30/18xx,2000-00027428,Drug Incident,23,xx ASH ST,Madison,WI
03/15/2000,12/30/18xx,2000-00027008,Towed Vehicle,61,21xx REGENT ST,Madison,WI
03/15/2000,12/30/18xx,2000-00027113,Fire Investigation,86,xx ASH ST,Madison,WI
03/16/2000,12/30/18xx,2000-00027438,Juvenile Complaint,39,22xx UNIVERSITY AV,Madison,WI
03/16/2000,12/30/18xx,2000-00027583,Towed Vehicle,61,21xx REGENT ST,Madison,WI
03/17/2000,12/30/18xx,2000-00027794,On Street Parking Complaint,57,22xx VAN HISE AV,Madison,WI
03/17/2000,12/30/18xx,2000-00027817,Found Property,67,21xx CHAMBERLAIN AV,Madison,WI
03/17/2000,12/30/18xx,2000-00027836,On Street Parking Complaint,57,22xx VAN HISE AV,Madison,WI
03/17/2000,12/30/18xx,2000-00028023,Alarm,70,1xx N ALLEN ST,Madison,WI
03/17/2000,12/30/18xx,2000-00028032,Juvenile Complaint,39,2xx N ALLEN ST,Madison,WI
03/17/2000,12/30/18xx,2000-00028061,Accident w/ Injuries,51,22xx REGENT ST,Madison,WI
03/19/2000,12/30/18xx,2000-00028500,Damaged Property Complaint,69,24xx KENDALL AV,Madison,WI
03/20/2000,12/30/18xx,2000-00028721,Towed Vehicle,61,1xx N ALLEN ST,Madison,WI
03/20/2000,12/30/18xx,2000-00028738,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
03/20/2000,12/30/18xx,2000-00028807,On Street Parking Complaint,57,22xx REGENT ST,Madison,WI
03/21/2000,12/30/18xx,2000-00029097,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
03/22/2000,12/30/18xx,2000-00029512,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
03/22/2000,12/30/18xx,2000-00029646,Bomb Threat,36,xx ASH ST,Madison,WI
03/23/2000,12/30/18xx,2000-0002xx54,Information,97,23xx UNIVERSITY AV,Madison,WI
03/24/2000,12/30/18xx,2000-00030415,Towed Vehicle,61,2xx N ALLEN ST,Madison,WI
03/24/2000,12/30/18xx,2000-00030496,On Street Parking Complaint,57,22xx REGENT ST,Madison,WI
03/24/2000,12/30/18xx,2000-000305xx,Suspicious Person,44,21xx KENDALL AV,Madison,WI
03/24/2000,12/30/18xx,2000-00030611,Information,97,21xx VAN HISE AV,Madison,WI
03/24/2000,12/30/18xx,2000-00030629,Information,97,21xx REGENT ST,Madison,WI
03/25/2000,12/30/18xx,2000-00030979,Assist Fire/Police,88,21xx REGENT ST,Madison,WI
03/27/2000,12/30/18xx,2000-00031876,On Street Parking Complaint,57,xx ASH ST,Madison,WI
03/28/2000,12/30/18xx,2000-00032033,On Street Parking Complaint,57,23xx HOLLISTER AV,Madison,WI
03/28/2000,12/30/18xx,2000-00032177,Stolen Auto,14,22xx CHAMBERLAIN AV,Madison,WI
03/28/2000,12/30/18xx,2000-00032183,Stolen Bike,16,23xx UNIVERSITY AV,Madison,WI
03/28/2000,12/30/18xx,2000-00032250,Unwanted Person,47,xx ASH ST,Madison,WI
03/29/2000,12/30/18xx,2000-00037751,Accident-Citizen Report,63,3xx HIGHLAND AV,Madison,WI
03/29/2000,12/30/18xx,2000-00032334,Information,97,22xx UNIVERSITY AV,Madison,WI
03/29/2000,12/30/18xx,2000-00032448,On Street Parking Complaint,57,22xx ROWLEY AV,Madison,WI
03/29/2000,12/30/18xx,2000-00032664,Domestic/Family Trouble,41,23xx UNIVERSITY AV,Madison,WI
03/30/2000,12/30/18xx,2000-00032844,Damaged Property Complaint,69,xx ASH ST,Madison,WI
03/30/2000,12/30/18xx,2000-00032868,Disturbance Call,38,xx ASH ST,Madison,WI
03/31/2000,12/30/18xx,2000-00033172,Arrested Juvenile,40,xx ASH ST,Madison,WI
03/31/2000,12/30/18xx,2000-00033180,Domestic/Family Trouble,41,22xx HOLLISTER AV,Madison,WI
03/31/2000,12/30/18xx,2000-00033196,Information,97,21xx VAN HISE AV,Madison,WI
03/31/2000,12/30/18xx,2000-00033253,Juvenile Complaint,39,xx ASH ST,Madison,WI
03/31/2000,12/30/18xx,2000-00033370,Disturbance Call,38,xx ASH ST,Madison,WI
03/31/2000,12/30/18xx,2000-00033488,Juvenile Complaint,39,xx ASH ST,Madison,WI
04/03/2000,12/30/18xx,2000-00034559,Retail Theft,13,22xx UNIVERSITY AV,Madison,WI
04/03/2000,12/30/18xx,2000-00034659,Check Person,65,22xx REGENT ST,Madison,WI
04/03/2000,12/30/18xx,2000-00034809,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
04/05/2000,12/30/18xx,2000-00035280,Towed Vehicle,61,21xx REGENT ST,Madison,WI
04/05/2000,12/30/18xx,2000-00035322,Information,97,xx ASH ST,Madison,WI
04/05/2000,12/30/18xx,2000-00035387,Retail Theft,13,22xx UNIVERSITY AV,Madison,WI
04/06/2000,12/30/18xx,2000-00035774,On Street Parking Complaint,57,xx ASH ST,Madison,WI
04/06/2000,12/30/18xx,2000-00035775,Traffic Arrest,54,xx ASH ST,Madison,WI
04/06/2000,12/30/18xx,2000-00035914,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
04/07/2000,12/30/18xx,2000-00036187,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
04/07/2000,12/30/18xx,2000-00036267,On Street Parking Complaint,57,1xx ASH ST,Madison,WI
04/07/2000,12/30/18xx,2000-00036344,Theft,12,xx ASH ST,Madison,WI
04/07/2000,12/30/18xx,2000-00036465,On Street Parking Complaint,57,21xx KENDALL AV,Madison,WI
04/08/2000,12/30/18xx,2000-00036574,Theft,12,xx S ALLEN ST,Madison,WI
04/08/2000,12/30/18xx,2000-00036670,Assist Fire/Police,88,23xx UNIVERSITY AV,Madison,WI
04/08/2000,12/30/18xx,2000-00036725,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
04/08/2000,12/30/18xx,2000-00036783,On Street Parking Complaint,57,22xx CHAMBERLAIN AV,Madison,WI
04/10/2000,12/30/18xx,2000-00037287,On Street Parking Complaint,57,23xx REGENT ST,Madison,WI
04/10/2000,12/30/18xx,2000-00037379,On Street Parking Complaint,57,22xx CHADBOURNE AV,Madison,WI
04/10/2000,12/30/18xx,2000-00038164,Weapons Offense,7,xx ASH ST,Madison,WI
04/10/2000,12/30/18xx,2000-00037432,Suspicious Vehicle,45,24xx VAN HISE AV,Madison,WI
04/10/2000,12/30/18xx,2000-00037445,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
04/10/2000,12/30/18xx,2000-00037449,Found Property,67,22xx REGENT ST,Madison,WI
04/10/2000,12/30/18xx,2000-00037463,Stolen Auto,14,1xx HIGHLAND AV,Madison,WI
04/11/2000,12/30/18xx,2000-00037624,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
04/11/2000,12/30/18xx,2000-00037633,On Street Parking Complaint,57,23xx REGENT ST,Madison,WI
04/11/2000,12/30/18xx,2000-00037651,On Street Parking Complaint,57,23xx REGENT ST,Madison,WI
04/11/2000,12/30/18xx,2000-00037731,Sexual Assault of a Child,24,23xx UNIVERSITY AV,Madison,WI
04/12/2000,12/30/18xx,2000-00038024,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
04/12/2000,12/30/18xx,2000-00038033,Accident w/ Injuries,51,xx HIGHLAND AV,Madison,WI
04/12/2000,12/30/18xx,2000-00038038,On Street Parking Complaint,57,22xx ROWLEY AV,Madison,WI
04/12/2000,12/30/18xx,2000-00038055,On Street Parking Complaint,57,21xx CHADBOURNE AV,Madison,WI
04/12/2000,12/30/18xx,2000-00038110,NON-URGENT NOTIFICATIONS,0,1xx VISTA RD,Madison,WI
04/12/2000,12/30/18xx,2000-00038308,Private Property Parking Complaint,58,23xx UNIVERSITY AV,Madison,WI
